Organisation name,Organisation code,Effective date,Contract Reference Number,Open Contracting ID,Title of agreement,Contract type,Directorate/service responsible,Service category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: CPV code,Contract Start Date,End Date,Review date,Last extension date,Contract value,Fixed cost/estimated cost,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location served label,Location served URI,"SME, Voluntary/Charity No."
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,497543,,CHAPS payment to Addleshaw Goddards llp client account at Royal Bank of Scotland for CPO advanced compensation Queens Hill Costessey land. CHPPOJF22 Feb 2016.,,Children's Services,,,CHAPS payment to Addleshaw Goddards llp client account at Royal Bank of Scotland for CPO advanced compensation Queens Hill Costessey land. CHPPOJF22 Feb 2016.,FM-LAND/BUILDING PURCHASE.LAND,,,,,,,,,696600,,0,Addleshaw Goddard LLP,,,94648,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,494357,,"CH PPO SB 07/09/2015 Invoice: 155/14-003/21360 Grant to the Roman Catholic Diocese of East Anglia re: capital building works at St Martha's RC School, Kings Lynn",,Children's Services,,,"CH PPO SB 07/09/2015 Invoice: 155/14-003/21360 Grant to the Roman Catholic Diocese of East Anglia re: capital building works at St Martha's RC School, Kings Lynn",GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,240761.81,,0,ROMAN CATHOLIC DIOCESE OF EAST ANGLIA,,,75423,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,500681,,"CH PPO PD 140316 invoice 164/14-002/21190 Grant to the Roman Catholic Diocese of East Anglia re. capital building works at St. Martha's RC School, King's Lynn.",,Children's Services,,,"CH PPO PD 140316 invoice 164/14-002/21190 Grant to the Roman Catholic Diocese of East Anglia re. capital building works at St. Martha's RC School, King's Lynn.",GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,188963.27,,0,ROMAN CATHOLIC DIOCESE OF EAST ANGLIA,,,75423,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,494358,,"CH PPO SB 07/09/2015 Invoice: 155/14-003/21360 Grant to the Roman Catholic Diocese of East Anglia re: capital building works at St Martha's RC School, Kings Lynn",,Children's Services,,,"CH PPO SB 07/09/2015 Invoice: 155/14-003/21360 Grant to the Roman Catholic Diocese of East Anglia re: capital building works at St Martha's RC School, Kings Lynn",GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,169284.47,,0,ROMAN CATHOLIC DIOCESE OF EAST ANGLIA,,,75423,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496148,,ASSD - Norfolk Citizens Advice Bureau - CAB Contract 15/16 1st period 1/1/16 - 30/6/16,,Community Services,,,ASSD - Norfolk Citizens Advice Bureau - CAB Contract 15/16 1st period 1/1/16 - 30/6/16,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,127698.24,,0,Norfolk Citizens Advice Bureau,,,1084865,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,500420,,ASSD - Norwich Voluntary Organisation Build - Grant Payment,,Community Services,,,ASSD - Norwich Voluntary Organisation Build - Grant Payment,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,60000,,0,BUILD,,,94202,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,499657,,ASSD - Levy - Remainder of the REIP Funding for Independence Matters,,Community Services,,,ASSD - Levy - Remainder of the REIP Funding for Independence Matters,GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,60000,,0,Independence Matters CIC,,,1212771,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,497081,,Grant payment to: Strong & Well grant payment to Age UK - Revenue,,Community Services,,,"Grant payment to: Strong & Well grant payment to Age UK,on behalf of Veronica Mitchell - Revenue",GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,53345.5,,0,Age UK Norfolk,,,404032,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,494134,,Sustainable Drainage PV 0018  Project Code YP0099 44810 ,,ETD,,,Sustainable Drainage PV 0018  Project Code YP0099 44810 ,RESEARCH AND EVALUATION.00000,,,,,,,,,50000,,0,AECOM Infrastructure & Environment UK Ltd,,,1937844,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,492177,,Capital Grant payment to: South Norfolk District Council from Strong & Well - Dementia Grants,,Community Services,,,Capital Grant payment to: South Norfolk District Council from Strong & Well - Dementia Grants,GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,50000,,0,South Norfolk District Council (Swan Lane),,,74707,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496774,,Small Scale Capital Grant as per contract SSCG/1516/002,,Community Services,,,Small Scale Capital Grant as per contract SSCG/1516/002,GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,50000,,0,Vivacity Culture and Leisure,,,679713,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,497199,,Secondment of Housing Officer to Leaving Care Team at Carrow House Sept 2015 to Sept 2016,,Children's Services,,,Secondment of Housing Officer to Leaving Care Team at Carrow House Sept 2015 to Sept 2016,STAFFING-JOINTLY FUNDED POSTS.00000,,,,,,,,,48000,,0,Broadland District Council (Thorpe Lodge),,,81165,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,481086,,Fees for Interim SEN Adviser  Sept 2015 - March 2016,,Children's Services,,,Fees for Interim SEN Adviser  Sept 2015 - March 2016,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,,,,,46000,,0,Panoramic Associates Ltd,,,1948857,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,495111,,SCC Quote ref: QT-1908899 v1 Voice contractor ,,Resources,,,SCC Quote ref: QT-1908899 v1 Voice contractor,ICT-PROFESSIONAL ADVICE & SERVICES.00000,,,,,,,,,45150,,0,Specialist Computer Centres plc & (IT247.COM),,,74760,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496149,,ASSD - North Norfolk District Council - CAB Contract 16/17,,Community Services,,,ASSD - North Norfolk District Council - CAB Contract 16/17,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,42677,,0,North Norfolk District Council (PO Box 2),,,85340,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,491076,,Interagnecy fee as per BAAF H1,,Children's Services,,,Interagnecy fee as per BAAF H1,CHILDREN'S-ADOPTION.00000,,,,,,,,,40500,,0,Brighton & Hove City Council,,,1011875,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,498514,,NDR - 7 planes to be moved from the Aviation Museum in order for works to commence on the Northern Distributor Road.,,ETD,,,NDR - 7 planes to be moved from the Aviation Museum in order for works to commence on the Northern Distributor Road.,HIGHWAYS-PROFESSIONAL SERVICES.CAPITAL-ENGINEERING DESIGN FEES,,,,,,,,,40417.25,,0,Quinto Crane & Plant Ltd,,,85971,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,497157,,Quote - 09/01/16 for three automated bicycle hire stations to be installed and managed by Broadland Cycle Hire. Each station will have six docking points and be provided with six specialist and dedicated rental bicycles.,,ETD,,,Quote - 09/01/16 for three automated bicycle hire stations to be installed and managed by Broadland Cycle Hire. Each station will have six docking points and be provided with six specialist and dedicated rental bicycles.,FM-BUILDING MAINTENANCE.MECHANICAL & ELECTRICAL MAINTENANCE,,,,,,,,,38729,,0,Hourbike Ltd,,,2031957,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,499648,,"CS-S-SSP-4R  PartnerChoice 4hr Parts Repl and SSP, FAS3270A, Post Warranty",,Resources,,,"CS-S-SSP-4R  PartnerChoice 4hr Parts Repl and SSP, FAS3270A, Post Warranty",ICT-SOFTWARE & SAAS.00000,,,,,,,,,36868.12,,0,Specialist Computer Centres plc & (IT247.COM),,,74760,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,498848,,Grant payment to: South London and Maudsley NHS Trust - RESULT 1st Year Service (Innovation Project),,Children's Services,,,Grant payment to: South London and Maudsley NHS Trust - RESULT 1st Year Service (Innovation Project),GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,36000,,0,South London & Maudsley NHS Trust,,,97736,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496788,,Small Scale Capital Grant for Sheringham Museum as per contract SSCG/1516/005 dated 28 Jan 2016,,Community Services,,,Small Scale Capital Grant for Sheringham Museum as per contract SSCG/1516/005 dated 28 Jan 2016,GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,34000,,0,Sheringham Museum Norfolk Trust Ltd,,,249622,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496625,,"Fees and Expenses for Interim Manager for October (12 days), November (15 days) and December (1 day).  Reference 24807, 25161 and 25384.",,Resources,,,"Fees and Expenses for Interim Manager for October (12 days), November (15 days) and December (1 day).  Reference 24807, 25161 and 25384.",HR-INTERIM & TEMPORARY STAFF.INTERIM EXECUTIVES,,,,,,,,,32032,,0,Gatenby Sanderson Ltd,,,90313,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496461,,Supply of 2 SEEL additional bursaries Sept 2016,,Children's Services,,,Supply of 2 SEEL additional bursaries Sept 2016,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,32000,,0,University Of Southampton,,,75867,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496772,,Small Scale Capital Grant for Southend Museums Service as per grant contract SSCG/1516/004 dated 28 Jan 2016,,Community Services,,,Small Scale Capital Grant for Southend Museums Service as per grant contract SSCG/1516/004 dated 28 Jan 2016,GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,27382,,0,Southend Museums Service,,,228134,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,499788,,"ASSD - Basic AMHP Costs for 2015/16, 15 x �1755",,Community Services,,,"ASSD - Basic AMHP Costs for 2015/16, 15 x �1755",ADULT CARE-MULTI-DISCIPLINARY TEAMS.00000,,,,,,,,,26325,,0,Norfolk & Suffolk NHS Foundation Trust,,,829796,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,495882,,Forms builder Licence (two years),,Resources,,,Forms builder Licence (two years),ICT-SOFTWARE & SAAS.00000,,,,,,,,,26200,,0,Firmstep Ltd,,,1997931,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,499981,,Grant payment to:Norfolk County Vocal Strategy. ,,Children's Services,,,Grant payment to:Norfolk County Vocal Strategy. ,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,25000,,0,The Wharf Ltd,,,1255763,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496765,,Small Scale Capital Grant for Moyse's Hall Museum as per contract SSCG/1516/001 dated 4 Feb 2016,,Community Services,,,Small Scale Capital Grant for Moyse's Hall Museum as per contract SSCG/1516/001 dated 4 Feb 2016,GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,23300,,0,St Edmundsbury Borough Council,,,74831,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,500081,,"11KBW - BA-42972, case ref: 91635, dated: 26/02/2016, work: 22Jan-12Feb",,Resources,,,"11KBW - BA-42972, case ref: 91635, dated: 26/02/2016, work: 22Jan-12Feb",LEGAL.COUNSEL'S FEES,,,,,,,,,22875,,0,11KBW Limited,,,165267,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,466130,,CareerVision IYSS-HYC Webervices Integration - payment on completion of Phase 4,,Children's Services,,,CareerVision IYSS-HYC Webervices Integration - payment on completion of Phase 4,ICT-SOFTWARE & SAAS.00000,,,,,,,,,22141.5,,0,Cyber Media Solutions Limited,,,67856,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,478003,,Interim Solicitor - Dec-Mar 2016,,Resources,,,Interim Solicitor - Dec-Mar 2016,LEGAL.SOLICITORS,,,,,,,,,22000,,0,Redacted - Personal Data,,,1940844,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,492346,,Recruitment for Head of ICT & IM,,Resources,,,Recruitment for Head of ICT & IM,HR-RECRUITMENT.RECRUITMENT OF PERMANENT STAFF,,,,,,,,,21000,,0,Odgers Interim,,,1194763,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,491733,,CES ICT AutoCAD MAP NLM Subscription Renewal for 1 year for your Contract 345-49257487 QUO-03066-L6Q9J2,,ETD,,,CES ICT AutoCAD MAP NLM Subscription Renewal for 1 year for your Contract 345-49257487 QUO-03066-L6Q9J2,ICT-SOFTWARE & SAAS.00000,,,,,,,,,20904.75,,0,Keysoft Solutions Ltd,,,1165761,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,500715,,"Please supply, install & commission a Bauer (or equivalent) compressor as per details attached.",,Fire,,,"Please supply, install & commission a Bauer (or equivalent) compressor as per details attached.",EMERGENCY SVCES-EMERGENCY RESPONSE EQPT.00000,,,,,,,,,20595,,0,Eastern Compressors Ltd,,,114517,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496661,,Small Scale Capital Grant as per contract SSCG/1516/003 dated 28 Jan 2016,,Community Services,,,Small Scale Capital Grant as per contract SSCG/1516/003 dated 28 Jan 2016,GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,20386,,0,Epping Forest District Museum,,,236175,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,492031,,Agreed contribution to administration costs as a result of changes in Council Tax discounts,,Resources,,,Agreed contribution to administration costs as a result of changes in Council Tax discounts,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,20000,,0,Broadland District Council (Thorpe Lodge),,,81165,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496357,,Call off order for Royal Mail Invoices,,Resources,,,Call off order for Royal Mail Invoices,FM-COURIER & POST.POSTAGE,,,,,,,,,20000,,0,Royal Mail Group Ltd,,,479475,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,456565,,Call off order for Royal Mail Invoices,,Resources,,,Call off order for Royal Mail Invoices,FM-COURIER & POST.POSTAGE,,,,,,,,,20000,,0,Royal Mail p'borough,,,86310,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,486759,,ICTSS Sitecore Project Development of the Customer Account Portal,,Resources,,,ICTSS Sitecore Project Development of the Customer Account Portal,COMMUNICATIONS-WEB DESIGN & HOSTING.00000,,,,,,,,,19500,,0,Sequence Collective Ltd,,,1977870,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496147,,ASSD - Diss and District Citizens Advice Bureaus - CAB Contract 15/16 - 3rd period 1/7/16 - 30/12/16,,Community Services,,,ASSD - Diss and District Citizens Advice Bureaus - CAB Contract 15/16 - 3rd period 1/7/16 - 30/12/16,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,18962,,0,Diss & District Citizens Advice Bureau,,,68269,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496681,,DCLG Grant for ESMCP - Pre transition resource - Eastern Region,,Fire,,,DCLG Grant for ESMCP - Pre transition resource - Eastern Region,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,18920,,0,Hertfordshire Fire & Rescue Service,,,118006,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,470366,,ASSD-EDT-Medicom Contract 01/04/2015 to 31/03/2016,,Community Services,,,ASSD-EDT-Medicom Contract 01/04/2015 to 31/03/2016,COMMUNICATIONS-CALL HANDLING.00000,,,,,,,,,18703.63,,0,East of England Ambulance NHS Trust,,,135926,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496642,,"Corporate Open4Funding subscription renewal 2016-17, 17-18, 18-19",,Resources,,,"Corporate Open4Funding subscription renewal 2016-17, 17-18, 18-19",SUBSCRIPTIONS.00000,,,,,,,,,18700,,0,Idox Software Ltd,,,1238850,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,499873,,As per framework CFR1002/TIC - Argus 320 Mi-Tic 3 button NFPA,,Fire,,,As per framework CFR1002/TIC - Argus 320 Mi-Tic 3 button NFPA,EMERGENCY SVCES-EMERGENCY RESPONSE EQPT.00000,,,,,,,,,17384,,0,Rosenbauer UK Plc,,,1291762,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,499316,,PHS Child Sexual Exploitation Analyst 2015 16,,Resources,,,PHS Child Sexual Exploitation Analyst 2015 16,STAFFING-JOINTLY FUNDED POSTS.00000,,,,,,,,,17298,,0,Office of the Police & Crime Commissioner Norfolk-General,,,1027855,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,499052,,"CHAPS Mills & Reeve LLP Client AC - Lease of Chapel Road Special School. nplaw ref: CSERVPP-44670, already paid 21/01/2016",,Children's Services,,,"CHAPS Mills & Reeve LLP Client AC - Lease of Chapel Road Special School. nplaw ref: CSERVPP-44670, already paid 21/01/2016",LEGAL.SOLICITORS,,,,,,,,,16443.88,,0,Mills & Reeve LLP,,,189496,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,499180,,"CEX - NCC Interim Head of Communications - Salary - February 1,2,3,4,5,8,9,10,11,12,15,16,17,18,19,22,23,24,25,26,29",,Resources,,,"CEX - NCC Interim Head of Communications - Salary - February 1,2,3,4,5,8,9,10,11,12,15,16,17,18,19,22,23,24,25,26,29",STAFFING-JOINTLY FUNDED POSTS.00000,,,,,,,,,15750,,0,Public Select Ltd,,,1934830,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,492773,,"FIRE. Ply line, fabricate and fit out Vito van to NFRS Hydrant Inspectors specification. AO65SJO-SJU-SJV-SJX and SHZ",,Resources,,,"FIRE. Ply line, fabricate and fit out Vito van to NFRS Hydrant Inspectors specification. AO65SJO-SJU-SJV-SJX and SHZ",VEHICLE & PLANT PURCHASE.PURCHASE OF VEHICLES UNDER �20K,,,,,,,,,15500,,0,Rs Van Interiors,,,86337,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,498706,,Pre-Payment of 2016-17 TeamMate TeamCloud Hosting (equivalent to $21420),,Resources,,,Pre-Payment of 2016-17 TeamMate TeamCloud Hosting (equivalent to $21420),ICT-HOSTING.00000,,,,,,,,,15021.03,,0,Wolters Kluwer Tax & Accounting Ltd,,,557509,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,497604,,Partner Fee Renewal - Full Financials User 6x users and Web Purchase Order 6x users for 12 months period from 01/03/2016 to 28/02/2017.,,Resources,,,Partner Fee Renewal - Full Financials User 6x users and Web Purchase Order 6x users for 12 months period from 01/03/2016 to 28/02/2017.,SUBSCRIPTIONS.00000,,,,,,,,,15000,,0,PS Financials Ltd,,,1649786,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,501194,,Strategic Development Grant 2015-16 payment to: Writers' Centre Norwich for Capital Redevelopment Project,,Community Services,,,Strategic Development Grant 2015-16 payment to: Writers' Centre Norwich for Capital Redevelopment Project,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,15000,,0,Writers Centre Norwich,,,181124,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,499968,,CS PDC - fees for Headteacher Support Programme and Lead Teacher Support Programme 2016 for NB2B school leaders,,Children's Services,,,CS PDC - fees for Headteacher Support Programme and Lead Teacher Support Programme 2016 for NB2B school leaders,HR-TRAINING.00000,,,,,,,,,15000,,0,Sheringham Primary Teaching School Alliance,,,996856,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,462578,,CALL OFF PO - Rental Unit 69 for period 01 Apr 2015 to 31 Mar 2016,,ETD,,,CALL OFF PO - Rental Unit 69 for period 01 Apr 2015 to 31 Mar 2016,FM-RENT & RATES.RENT,,,,,,,,,15000,,0,Hethel Innovation Ltd,,,1364779,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,498414,,"CEX Comms - MUS - Outdoor campaign for F4 Belt Up March 2016 -  Bus Rears, supers, and pumps",,Resources,,,"CEX Comms - MUS - Outdoor campaign for F4 Belt Up March 2016 -  Bus Rears, supers, and pumps","COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,,,,,14893.4,,0,Mojo Media Norfolk Ltd,,,443293,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,495153,,"CEX - NCC Interim Head of Communications - Salary - January 4,5,6,7,8,11,12, 13,14,15,18,19,20,21,22 (0.5),25,26,27,28,29",,Resources,,,"CEX - NCC Interim Head of Communications - Salary - January 4,5,6,7,8,11,12, 13,14,15,18,19,20,21,22 (0.5),25,26,27,28,29",STAFFING-JOINTLY FUNDED POSTS.00000,,,,,,,,,14625,,0,Public Select Ltd,,,1934830,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,497633,,ASSD - Mid Norfolk CAB payment for the period between the 1/1/17 - 30/6/17,,Community Services,,,ASSD - Mid Norfolk CAB payment for the period between the 1/1/17 - 30/6/17,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,13919.5,,0,Mid Norfolk Citizens Advice Bureau,,,2031945,,,,,,,Other,,,,,,