Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fuel Oil,24300,,,,03-May-11,2983707,2578.24,Revenue,Pace Fuelcare Ltd,198157,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fuel Oil,24300,,,,03-May-11,2983727,3267,Revenue,Pace Fuelcare Ltd,198157,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,03-May-11,2985767,50.5,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,03-May-11,2985767,428.98,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,03-May-11,2985767,231.15,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,03-May-11,2985767,202,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,03-May-11,2985767,352.8,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,03-May-11,2985767,257,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Free School Meals Payments,52650,,,,03-May-11,2991818,6538.04,Revenue,Norse Eastern Ltd,179148,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Paid School Meals Payments,52660,,,,03-May-11,2991818,538.05,Revenue,Norse Eastern Ltd,179148,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Non Staff Course, Conference & Subsistence Expenses",46730,,,,03-May-11,2992212,779,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,,03-May-11,2993525,1231.3,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contract Cleaning & Other Cleaning Services,25300,,,,03-May-11,2995552,520.37,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fuel Oil,24300,,,,03-May-11,2995715,2928.61,Revenue,Pace Fuelcare Ltd,198157,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Tree Planting/Landscaping,C0170,,,,03-May-11,2996299,3857.25,Capital,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Canteen Equipment - Repairs,41140,,,,03-May-11,2996697,470.75,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,03-May-11,2998568,2758.38,Revenue,Norfolk Env Waste Services Ltd,72492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,03-May-11,2998574,7592.33,Revenue,Norfolk Env Waste Services Ltd,72492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,03-May-11,2998576,1969.5,Revenue,Norfolk Env Waste Services Ltd,72492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,03-May-11,2998578,23491.73,Revenue,Norfolk Env Waste Services Ltd,72492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,03-May-11,2998582,22051.4,Revenue,Norfolk Env Waste Services Ltd,72492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Contract Cleaning & Other Cleaning Services,25300,,,,03-May-11,2998588,1104.83,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,03-May-11,2998736,686.5,Revenue,South Green Park Ltd,86755,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,03-May-11,2998748,686.5,Revenue,South Green Park Ltd,86755,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,03-May-11,3000049,11000,Revenue,Norwich HEART Ltd,108184,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Contract Cleaning & Other Cleaning Services,25300,,,,03-May-11,3003428,1104.83,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,03-May-11,3005668,3289,Revenue,Phonak Uk Limited,73244,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,03-May-11,3009410,520,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,03-May-11,3014905,22053.56,Capital,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,03-May-11,3014910,18172.85,Capital,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,03-May-11,3014912,16741.01,Capital,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,03-May-11,3014917,1515,Capital,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,03-May-11,3014922,514.74,Capital,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,,03-May-11,3017028,1567.47,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,03-May-11,3017050,159.65,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Welfare/ Learning Support Assistants,9650,,,,03-May-11,3017050,301.95,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cleaner/Domestic,12000,,,,03-May-11,3017050,104.77,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Temporary Staff Admin & Clerical,13750,,,,03-May-11,3017050,385.36,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Temporary Staff Admin & Clerical,13750,,,,03-May-11,3017050,297.38,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff,13800,,,,03-May-11,3017050,292.5,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Hire Of Premises,24540,,,,03-May-11,3017050,441.41,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Professional Services,44650,,,,03-May-11,3017050,585,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fuel Oil,24300,,,,03-May-11,3017399,2770.8,Revenue,Pace Fuelcare Ltd,198157,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Publicity,48200,,,,03-May-11,3018103,1052,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,3032.26,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,35.08,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,134.45,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,6.17,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,191.36,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,982.83,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,20.57,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,396.5,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,12.22,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,40.74,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,9.78,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,16.3,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,397.07,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,85.56,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,4.89,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,03-May-11,3018587,58.67,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Marketing Design Costs,47090,,,,03-May-11,3018589,622,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018594,544,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018597,775.04,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018629,720,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018629,720,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018630,2700,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018631,1500,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018632,5010,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018633,1290,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018635,20993.4,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018636,5509.6,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018637,3400,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018638,3978,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018639,3880,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018640,3880,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018641,900,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018642,2560,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018643,2560,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018644,2640,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018645,3157.8,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018646,1627.2,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018647,3080,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018648,6396,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018648,1599,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018648,4575,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018649,2940,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018650,3000,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018651,2340,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018652,2160,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018653,2100,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018654,2400,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,03-May-11,3018654,-105.06,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018655,1039.48,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018656,605,Revenue,Swift Taxis & Private Hire Ltd,75093,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018659,1310,Revenue,Bestway Taxis,66639,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018661,763.5,Revenue,Courtesy Taxis,137393,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018662,951.5,Revenue,Courtesy Taxis,137393,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018665,702,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018667,1734,Revenue,Barrys Cars Ltd,141720,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-May-11,3018668,2029,Revenue,Barrys Cars Ltd,141720,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway,57000,,,,03-May-11,3018671,34898.3,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Footway,57050,,,,03-May-11,3018671,6845.04,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway,57000,,,,03-May-11,3018672,4793.89,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179