Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),Merchant category 
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,FISHER JONES GREENWOOD LLP,111552,,,NO,31/03/2021,9515156,500,0,,CHILDREN'S-SOCIAL WORK PRACTICE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,EVOLUTION INTERNET MARKETING LLP,711737,,,NO,30/03/2021,9514368,500,0,"SOFTWARE, MAINTENANCE AND SUPPORT",ICT-SOFTWARE & SAAS,,,,,NO,GPN45343,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,"FIONA BARUAH, BARRISTER",109857,,,NO,30/03/2021,9514711,500,0,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,BPN47700,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,"CHRISTOPHER FLETCHER, BARRISTER",81341,,,NO,29/03/2021,9513181,500,0,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,AXN44542,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,"ALISON ATKINS, MUSEUM DEMONSTRATOR",217937,,,NO,26/03/2021,9510444,500,0,MUSEUMS - PROFESSIONAL & SPECIALIST DEMONSTRATIONS,MUSEUMS-DEMONSTRATORS & EDUCATIONAL SVCS,,,,,NO,AUN41502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,SENSI LIMITED,1160762,,,NO,25/03/2021,9509677,500,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",THERAPY,,,,,NO,BON50466AA,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,,,,ST GEORGE'S THEATRE TRUST,1183829,,,NO,25/03/2021,9510284,500,0,,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,NO BULL PROPERTY MAINTENANCE & CLEANING,2686655,,,NO,24/03/2021,9508488,500,0,,FM-BUILDING MAINTENANCE.PAINTING & DECORATING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,ASL BOSTON SOLICITORS,2690669,,,NO,23/03/2021,9508304,500,0,,SERVICES OF SOLICITORS AGENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,22/03/2021,9505359,500,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,19/03/2021,9501045,500,0,,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,BELVOIR HEALTHCARE LTD,2422652,,,NO,18/03/2021,9500285,500,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,SPIRE SOLICITORS LLP,1200760,,,NO,18/03/2021,9500854,500,0,,SERVICES OF SOLICITORS AGENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,17/03/2021,9499816,500,0,,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,"DIANA MURPHY, BARRISTER",2505611,,,NO,16/03/2021,9498168,500,0,,LEGAL.COUNSEL'S FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,EVOLUTION INTERNET MARKETING LLP,711737,,,NO,16/03/2021,9498171,500,0,"SOFTWARE, MAINTENANCE AND SUPPORT",ICT-SOFTWARE & SAAS,,,,,NO,GPN45343,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,E.T.S SALES & HIRE LIMITED,1039779,,,NO,15/03/2021,9495878,500,0,,AUDIO VISUAL EQUIPMENT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,"FIONA BARUAH, BARRISTER",109857,,,NO,15/03/2021,9496939,500,0,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,BPN47700,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,J C PEST CONTROL,1080796,,,NO,10/03/2021,9480786,500,0,,FM-BUILDING MAINTENANCE.PEST CONTROL,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,BEACON HOUSE PSYCHOLOGICAL SERVICES LTD,2678605,,,NO,10/03/2021,9480803,500,0,,HR-TRAINING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,09/03/2021,9471347,500,0,,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,CHAPELBREAK OSC CIC,696710,,,YES,08/03/2021,9470910,500,0,,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/03/2021,9462459,500,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,HELEN FRENCH,2545749,,,NO,03/03/2021,9461031,500,0,TRAINER FOR SAFER PROGRAMME,HR-TRAINERS & TUTORS,,,,,NO,59248,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,VERBATIM THERAPY & CONSULTANCY LTD,2347357,,,NO,02/03/2021,9458436,500,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",THERAPY,,,,,NO,BON50878,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,VERBATIM THERAPY & CONSULTANCY LTD,2347357,,,NO,02/03/2021,9458438,500,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",THERAPY,,,,,NO,BON50878,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,01/03/2021,9456799,500,0,,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,NORVIC TRAINING (UK) LTD.,417122,,,NO,25/02/2021,9450734,500,0,PROVISION OF FIRST AID TRAINING,HR-TRAINING,,,,,NO,59752,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REBECCA GARDNER,2419633,,,NO,25/02/2021,9450821,500,0,,CHILDREN'S SERVICES.THERAPY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,24/02/2021,9449993,500,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,NORSE EASTERN LIMITED,506493,,,NO,24/02/2021,9450170,500,0,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,AEN36084C,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,23/02/2021,9449510,500,0,,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,22/02/2021,9448296,500,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,SENSI LIMITED,1160762,,,NO,22/02/2021,9448461,500,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",THERAPY,,,,,NO,BON50466AA,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,VERBATIM THERAPY & CONSULTANCY LTD,2347357,,,NO,17/02/2021,9441443,500,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",THERAPY,,,,,NO,BON50878,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,16/02/2021,9440475,500,0,,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,THE BROADS AUTHORITY,75388,,,NO,10/02/2021,9430352,500,0,,OTHER PROFESSIONAL SERVICES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,09/02/2021,9420916,500,0,,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,NORVIC TRAINING (UK) LTD.,417122,,,NO,09/02/2021,9421408,500,0,PROVISION OF FIRST AID TRAINING,HR-TRAINING,,,,,NO,59752,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,THE COME AND SING COMPANY,2382419,,,NO,08/02/2021,9420377,500,0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,DEAF CONNEXIONS,68146,,,NO,08/02/2021,9420381,500,0,"MULTI PROVIDER FRAMEWORK AGREEMENT FOR THE PROVISION OF INTERPRETATION, LIPSPEAKING AND TRANSLATION SERVICES-LOT 1 - BRITISH SIGN LANGUAGE AND LIP-SPEAKING 1ST RANKED PROVIDER",COMMUNICATIONS-TRANSLATION/INTERPRETING,,,,,NO,ACN50967,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,NORVIC TRAINING (UK) LTD.,417122,,,NO,03/02/2021,9413985,500,0,PROVISION OF FIRST AID TRAINING,HR-TRAINING,,,,,NO,59752,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,02/02/2021,9411360,500,0,,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Finance and Commercial Services,,,DOWNHAM MARKET TOWN COUNCIL,82288,,,NO,28/01/2021,9404817,500,0,,FM-RENT & RATES.SERVICES PROVIDED BY LANDLORD,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,EVOLUTION INTERNET MARKETING LLP,711737,,,NO,28/01/2021,9405017,500,0,"SOFTWARE, MAINTENANCE AND SUPPORT",ICT-SOFTWARE & SAAS,,,,,NO,GPN45343,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ECKLING GRANGE LIMITED,68632,,,NO,26/01/2021,9401121,500,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,LAURA WILSON,2430699,,,NO,26/01/2021,9401649,500,0,,MUSEUMS-DEMONSTRATORS & EDUCATIONAL SVCS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,DEAF CONNEXIONS,68146,,,NO,26/01/2021,9401666,500,0,"MULTI PROVIDER FRAMEWORK AGREEMENT FOR THE PROVISION OF INTERPRETATION, LIPSPEAKING AND TRANSLATION SERVICES-LOT 1 - BRITISH SIGN LANGUAGE AND LIP-SPEAKING 1ST RANKED PROVIDER",COMMUNICATIONS-TRANSLATION/INTERPRETING,,,,,NO,ACN50967,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,25/01/2021,9398842,500,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,THE NURTURE GROUP NETWORK LIMITED,2571181,,,NO,25/01/2021,9400881,500,0,,SUBSCRIPTIONS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,GREAT YARMOUTH OLDER PEOPLES NETWORK,415129,,,NO,25/01/2021,9400918,500,0,,GRANT PAYMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,MAGIC ONLINE SOLUTIONS LIMITED,2117943,,,NO,22/01/2021,9396372,500,0,,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,22/01/2021,9396134,500,0,,OTHER EXPENSES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,22/01/2021,9396139,500,0,,OTHER EXPENSES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,EVOLUTION INTERNET MARKETING LLP,711737,,,NO,19/01/2021,9393294,500,0,"SOFTWARE, MAINTENANCE AND SUPPORT",ICT-SOFTWARE & SAAS,,,,,NO,GPN45343,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,SPICKETTS BATTRICK LAW PRACTICE,2643614,,,NO,15/01/2021,9388879,500,0,,LEGAL.SOLICITORS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,"CHRISTOPHER FLETCHER, BARRISTER",81341,,,NO,15/01/2021,9389199,500,0,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,AXN44542,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,DEAF CONNEXIONS,68146,,,NO,13/01/2021,9383650,500,0,"MULTI PROVIDER FRAMEWORK AGREEMENT FOR THE PROVISION OF INTERPRETATION, LIPSPEAKING AND TRANSLATION SERVICES-LOT 1 - BRITISH SIGN LANGUAGE AND LIP-SPEAKING 1ST RANKED PROVIDER",COMMUNICATIONS-TRANSLATION/INTERPRETING,,,,,NO,ACN50967,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,DRIFTWOOD DESIGN & PUBLISHING LIMITED,2545762,,,NO,13/01/2021,9383663,500,0,,MUSEUMS-EXHIBITS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,13/01/2021,9383573,500,0,,OTHER EXPENSES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,LONDON & WEST INVESTMENTS LIMITED,71295,,,NO,12/01/2021,9373830,500,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,LEAF CARE SERVICES,2654581,,,NO,12/01/2021,9373858,500,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Finance and Commercial Services,,,ST THOMAS TRAINING LTD,1292834,,,NO,12/01/2021,9374052,500,0,TO PROVIDE SAFEGUARDING ADULTS & MENTAL CAPACITY ACT TRAINING,HR-TRAINING,,,,,NO,58925,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,11/01/2021,9370972,500,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,MARTIN PLAN COUNTRYSIDE MANAGEMENT,169114,,,NO,11/01/2021,9373738,500,0,,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,REDACTED,REDACTED,REDACTED,,NO,07/01/2021,9366422,500,0,,HIGHWAYS-WORKS.ROUTINE MAINTENANCE - CAPITAL,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,NORVIC TRAINING (UK) LTD.,417122,,,NO,05/01/2021,9365218,500,0,PROVISION OF FIRST AID TRAINING,HR-TRAINING,,,,,NO,59752,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,05/01/2021,9363805,500.22,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,05/01/2021,9363821,500.22,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,05/01/2021,9363843,500.22,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,05/01/2021,9363861,500.22,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,01/03/2021,9456400,500.25,0,NPS PROFESSIONAL FEES FOR SCHOOLS CAPITAL WORKS PROJECTS,FM-ARCHITECTS.CAPITAL FEES,,,,,NO,AEN42629,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,10/03/2021,9473550,500.36,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42973,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,10/02/2021,9428653,500.36,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42973,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,13/01/2021,9382507,500.36,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42973,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,RENTOKIL INITIAL SERVICES LIMITED,135373,,,NO,25/03/2021,9510212,500.5,0,COUNTY-WIDE SHARPS WASTE COLLECTION SERVICE,WASTE-HAZARDOUS & CLINICAL,,,,,NO,60670,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,RENTOKIL INITIAL SERVICES LIMITED,135373,,,NO,25/03/2021,9510213,500.5,0,COUNTY-WIDE SHARPS WASTE COLLECTION SERVICE,WASTE-HAZARDOUS & CLINICAL,,,,,NO,60670,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,RENTOKIL INITIAL SERVICES LIMITED,135373,,,NO,25/03/2021,9510214,500.5,0,COUNTY-WIDE SHARPS WASTE COLLECTION SERVICE,WASTE-HAZARDOUS & CLINICAL,,,,,NO,60670,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,RENTOKIL INITIAL SERVICES LIMITED,135373,,,NO,25/03/2021,9510215,500.5,0,COUNTY-WIDE SHARPS WASTE COLLECTION SERVICE,WASTE-HAZARDOUS & CLINICAL,,,,,NO,60670,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,RENTOKIL INITIAL SERVICES LIMITED,135373,,,NO,25/03/2021,9510216,500.5,0,COUNTY-WIDE SHARPS WASTE COLLECTION SERVICE,WASTE-HAZARDOUS & CLINICAL,,,,,NO,60670,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Finance and Commercial Services,,,INDEED UK OPERATIONS LIMITED,2681681,,,NO,11/03/2021,9481525,500.74,0,,ADVERTISING.ONLINE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,P.K.S. (CONSTRUCTION) LIMITED,110650,,,NO,24/02/2021,9450046,500.75,0,,BMPP BUILDING REPAIRS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,G.W. GOOCH & SONS LIMITED,69227,2046840,,NO,23/03/2021,9508063,500.83,0,,BMPP MINOR BUILDING REPAIRS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,CERA CARE OPERATIONS LTD,2637563,,,NO,18/03/2021,9500263,500.85,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,NO,18/03/2021,9500272,500.85,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORWICH AND SOUTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50812K,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,NO,15/03/2021,9495948,500.85,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,NO,13/01/2021,9381716,500.85,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,