Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,FREEBRIDGE COMMUNITY HOUSING LIMITED,115010,,NULL,No,01/07/2016,6562342,"�12,189.48",,�0.00,Housing Related Support-Other Bodies,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,INSTARMAC GROUP PLC,70120,,,No,01/07/2016,6774954,�373.36,,�0.00,"Road repair materials, terms of ESPO 250 apply",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No,GFN49169,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,INSTARMAC GROUP PLC,70120,,,No,01/07/2016,6774954,�373.36,,�0.00,"Road repair materials, terms of ESPO 250 apply",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No,GFN49169,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,INSTARMAC GROUP PLC,70120,,,No,01/07/2016,6774954,�293.44,,�0.00,"Road repair materials, terms of ESPO 250 apply",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No,GFN49169,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,SPORTSAFE UK LTD,74789,,,No,01/07/2016,6774956,"�5,597.06",,�0.00,Supply of Personal Protective Equipment & Clothing,FM-FURNITURE & EQUIPMENT.SCHOOL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,BARR & GROSVENOR LIMITED,66543,,,No,01/07/2016,6775280,"�2,205.00",,�0.00,Weights for scales,TOOLS & HARDWARE-PURCHASE & MAINTENANCE,,,,,No,GXN47675,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,BARR & GROSVENOR LIMITED,66543,,,No,01/07/2016,6775281,�561.25,,�0.00,Weights for scales,TOOLS & HARDWARE-PURCHASE & MAINTENANCE,,,,,No,GXN47675,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,INCLUSIVE TECHNOLOGY LIMITED,70069,,,No,01/07/2016,6775293,�489.00,,�0.00,Virtual school sensory support - hardware and software,ICT-CONSUMABLES & PERIPHERALS,,,,,No,APN48776,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,INSIGHT DIRECT (UK) LTD,70111,,,No,01/07/2016,6775305,�795.48,,�0.00,Technology hardware - terms of Lot 1 of RM1054 apply,ICT-HARDWARE,,,,,No,GCN45544E,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Resources,,,CORONERS SOCIETY OF ENGLAND & WALES,67713,,,No,01/07/2016,6775306,�535.00,,�0.00,HR-TRAINING,HR-TRAINING,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/07/2016,6775310,"�16,753.61",,�0.00,Management of Norfolk landfill sites,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/07/2016,6775314,"�26,124.22",,�0.00,Management of Norfolk landfill sites,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/07/2016,6775315,�607.06,,�0.00,Management of Norfolk landfill sites,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/07/2016,6775318,�800.00,,�0.00,CHILDREN'S SERVICES.ASSESSMENT,CHILDREN'S SERVICES.ASSESSMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,DELL CORPORATION LIMITED,68158,,NULL,No,01/07/2016,6775323,�423.00,,�0.00,Technology hardware - terms of Lot 1 of RM1054 apply,ICT-HARDWARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,XMA LTD,87736,,,No,01/07/2016,6775576,"�1,010.00",,�0.00,Technology hardware - terms of Lot 1 of RM1054 apply,ICT-HARDWARE,,,,,No,GCN5544,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,BERTRAM TRADING LIMITED,101082,,NULL,No,01/07/2016,6775580,�617.17,,�0.00,Purchase of Library Materials/stock - Adult Non Fiction,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-ADULT NON FICTION",,,,,No,GMN40197,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/07/2016,6775581,"�5,877.93",,�0.00,Management of Norfolk landfill sites,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,STAPLETON'S TYRE SERVICES LIMITED,183310,,,No,01/07/2016,6775583,�417.00,,�0.00,Supply & repair of vehicle tyres - Terms of ESPO contract 222 apply,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.TYRES,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/07/2016,6775586,"�1,920.00",,�0.00,Intervention Service support,SCHOOLS-PROFESSIONAL,,,,,No,AAN49076,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,REDACT,Redacted,,,No,01/07/2016,6775588,"�5,850.00",,�0.00,Support for Norfolk's Better to Best (NB2B) programme,SCHOOLS-PROFESSIONAL,,,,,No,APN49301,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,TOILETS TO GO,161995,,,No,01/07/2016,6775596,�550.00,,�0.00,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,ST GEORGE'S THEATRE TRUST,1183829,,,Yes,01/07/2016,6775597,"�4,998.00",,�0.00,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,STRIKALITE,1238764,,,No,01/07/2016,6777072,�511.00,,�0.00,FM-FURNITURE & EQUIPMENT.MUSEUM,FM-FURNITURE & EQUIPMENT.MUSEUM,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,PETERS LIMITED,73217,,,No,01/07/2016,6777083,�513.31,,�0.00,Library Materials/stock - Junior Fiction & Non Fiction,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-JUNIOR NON FICTION",,,,,No,GMN40064B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,PETERS LIMITED,73217,,,No,01/07/2016,6777084,�635.24,,�0.00,Library Materials/stock - Junior Fiction & Non Fiction,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-JUNIOR NON FICTION",,,,,No,GMN40064B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/07/2016,6777085,"�4,788.01",,�0.00,Management of Norfolk landfill sites,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/07/2016,6777088,"�1,904.22",,�0.00,Management of Norfolk landfill sites,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/07/2016,6777091,"�1,329.26",,�0.00,Management of Norfolk landfill sites,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/07/2016,6777094,"�13,775.90",,�0.00,Management of Norfolk landfill sites,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/07/2016,6777095,"�1,268.32",,�0.00,Management of Norfolk landfill sites,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Fire & Rescue,,,ROCOM LIMITED,86277,,,No,01/07/2016,6777106,"�1,775.00",,�0.00,Telecommunications equipment - terms of ESPO 393i apply,AUDIO VISUAL EQUIPMENT,,,,,No,ASN48844,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,CITY & GUILDS OF LONDON INSTITUTE,67485,,,No,01/07/2016,6777107,�746.00,,�0.00,Examination fees,EXAM FEES,,,,,No,SAN41611,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/07/2016,6777110,"�1,288.00",,�0.00,Management of Norfolk landfill sites,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,JEWSON LIMITED,84049,,NULL,No,01/07/2016,6777128,�797.92,,�0.00,Total Building Supplies Solution,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No,AFN48678A,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,DELL CORPORATION LIMITED,68158,,NULL,No,01/07/2016,6777138,�854.00,,�0.00,Technology hardware - terms of Lot 1 of RM1054 apply,ICT-HARDWARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,CF SOCIAL WORK LTD,186406,,,No,01/07/2016,6777143,"�3,092.20",,�0.00,CF Social Work Ltd - Select List Alternatives to Care,CHILDREN'S SERVICES.ASSESSMENT,,,,,No,BTN47692B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,CF SOCIAL WORK LTD,186406,,,No,01/07/2016,6777144,"�3,148.90",,�0.00,CHILDREN'S SERVICES.ASSESSMENT,CHILDREN'S SERVICES.ASSESSMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,CF SOCIAL WORK LTD,186406,,,No,01/07/2016,6777145,"�3,137.22",,�0.00,CHILDREN'S SERVICES.ASSESSMENT,CHILDREN'S SERVICES.ASSESSMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,SODEXO LTD,1078760,,,No,01/07/2016,6777284,�418.00,,�0.00,Venue hire and any associated catering,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/07/2016,6777286,"�11,761.57",,�0.00,Management of Norfolk landfill sites,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/07/2016,6777287,�509.27,,�0.00,Management of Norfolk landfill sites,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,BOKELL ASSOCIATES LTD,2062974,,,No,01/07/2016,6777333,"�3,750.00",,�0.00,Developing and advice on Norfolk Children's Social Work Academy,"INFORMATION, ADVICE AND ADVOCACY.CHILDREN",,,,,No,APN48974,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,REDACT,Redacted,,,No,01/07/2016,6777342,�980.00,,�0.00,Spot purchase of psychology assessment services,CHILDREN'S SERVICES.ASSESSMENT,,,,,No,BUN44552,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,REDACT,Redacted,,,No,01/07/2016,6777344,�580.00,,�0.00,Spot purchase of psychology assessment services,CHILDREN'S SERVICES.ASSESSMENT,,,,,No,BUN44552,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,01/07/2016,6777348,�693.00,,�0.00,Printing and reprographics service ('Interprint'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,AEN36084C,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Resources,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/07/2016,6777385,"�1,290.00",,�0.00,LEGAL.COUNSEL'S FEES,LEGAL.COUNSEL'S FEES,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Fire & Rescue,,,WEL MEDICAL LTD,1082800,,,No,01/07/2016,6779529,�508.70,,�0.00,MEDICAL SUPPLIES & EQUIPMENT,MEDICAL SUPPLIES & EQUIPMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Resources,,,VODAFONE CORPORATE LIMITED,75986,,NULL,No,01/07/2016,6779550,"�1,160.00",,�0.00,"Mobile communications contract, GPS terms & conditions apply","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No,AMN40428,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE EASTERN LIMITED,506493,,,No,01/07/2016,6779552,"�1,098.00",,�0.00,Printing and reprographics service ('Interprint'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,AEN36084C,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Resources,,,SAPPHIRE INVESTIGATIONS BUREAU LIMITED,74426,,,No,01/07/2016,6780581,�426.20,,�0.00,Investigation and Debtor Service,LEGAL.INVESTIGATION SERVICES,,,,,No,APN48846,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Resources,,,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,105022,,,No,01/07/2016,6780585,"�6,929.91",,�0.00,Coroner's Services - Pathology/Medical Services,CORONER'S AND FUNERAL SERVICES.MORTUARY SERVICES,,,,,No,BUN41813,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,TARMAC TRADING LTD,1937840,453791,,No,01/07/2016,6781476,"�1,975.33",,�0.00,Highways and Related Services (Contract A - Works),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,No,WON42029,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,01/07/2016,6781481,�432.00,,�0.00,Cleaning of buildings,FM-CLEANING SERVICES,,,,,No,AEN36065,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,LONGWATER CONSTRUCTION SUPPLIES LTD,1146815,,,No,01/07/2016,6781482,"�1,628.56",,�0.00,Highways building materials,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No,GON49076,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,NORSE EASTERN LIMITED,506493,,,No,01/07/2016,6781484,�900.00,,�0.00,Grounds maintenance,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE",,,,,No,AEN44770,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,NNAB,85212,,,No,01/07/2016,6781492,"�2,812.50",,�0.00,Rent payments,FM-RENT & RATES.RENT,,,,,No,AYN43991,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Fire & Rescue,,,TRUCKEAST LTD,114010,,,No,01/07/2016,6781502,"�1,188.99",,�0.00,Vehicle Servicing & Parts,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,XMA LTD,87736,,,No,01/07/2016,6781508,�800.52,,�0.00,Technology hardware - terms of Lot 1 of RM1054 apply,ICT-HARDWARE,,,,,No,GCN5544,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Resources,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/07/2016,6781533,�700.00,,�0.00,Assistant Coroner services,LEGAL.INVESTIGATION SERVICES,,,,,No,APN48371C,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,IAM ROADSMART,2121958,,,No,01/07/2016,6781541,"�2,083.33",,�0.00,Driver Offender courses admin system,HIGHWAYS-ROAD SAFETY.DRIVER TUITION,,,,,No,ATN49138,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Other inc Agency,,,VANESSA MARRIOTT,1224840,,,No,01/07/2016,6781543,�650.00,,�0.00,Independent Practice Education,HR-TRAINERS & TUTORS,,,,,No,BUN42487,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Other inc Agency,,,VANESSA MARRIOTT,1224840,,,No,01/07/2016,6781543,�115.20,,�0.00,Independent Practice Education,HR-TRAINERS & TUTORS,,,,,No,BUN42487,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,PETERS LIMITED,73217,,,No,01/07/2016,6781546,�826.46,,�0.00,Library Materials/stock - Junior Fiction & Non Fiction,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-JUNIOR FICTION",,,,,No,GMN40064B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,PETERS LIMITED,73217,,,No,01/07/2016,6781565,�531.54,,�0.00,Library Materials/stock - Junior Fiction & Non Fiction,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-JUNIOR FICTION",,,,,No,GMN40064B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,,,,NORTHGATE INFORMATION SOLUTIONS UK LIMITED,94095,,NULL,No,01/07/2016,6781579,"�4,792.60",,�0.00,Production of Blue Badges,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,AXN41607,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,XMA LTD,87736,,,No,01/07/2016,6781860,"�3,389.86",,�0.00,Technology hardware - terms of Lot 1 of RM1054 apply,ICT-HARDWARE,,,,,No,GCN5544,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,UNIVERSITY OF EAST ANGLIA,87416,,,No,01/07/2016,6781866,�932.00,,�0.00,External training including student placements,HR-TRAINING,,,,,No,BXN41518,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,UNIVERSITY OF EAST ANGLIA,87416,,,No,01/07/2016,6781867,�932.00,,�0.00,External training including student placements,HR-TRAINING,,,,,No,BXN41518,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,UNIVERSITY OF EAST ANGLIA,87416,,,No,01/07/2016,6781868,�578.00,,�0.00,External training including student placements,HR-TRAINING,,,,,No,BXN41518,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,LIMELIGHT SIGNS LTD,1319777,,,No,01/07/2016,6781884,�612.50,,�0.00,Road sign supply and delivery,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No,GON43895,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,REDACT,Redacted,,,No,01/07/2016,6781887,�646.00,,�0.00,Plant hire with operator,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AON44012G,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,TRANS UK SUPPLIES LIMITED,140479,,,No,01/07/2016,6781901,"�1,684.73",,�0.00,Library Materials/stock -AV Material,"BOOKS, CDS, DVDS & LEARNING MATERIALS.DVDS",,,,,No,GMN44778,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,SODEXO LTD,1078760,,,No,01/07/2016,6789083,�652.00,,�0.00,Venue hire and any associated catering,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,UNIVERSITY OF EAST ANGLIA,87416,,,No,01/07/2016,6789085,�932.00,,�0.00,External training including student placements,HR-TRAINING,,,,,No,BXN41518,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community Services,,,UNIVERSITY OF EAST ANGLIA,87416,,,No,01/07/2016,6789086,�932.00,,�0.00,External training including student placements,HR-TRAINING,,,,,No,BXN41518,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Resources,,,"FIONA BARUAH, BARRISTER",109857,,,No,01/07/2016,6789090,�800.00,,�0.00,Legal Counsel,LEGAL.COUNSEL'S FEES,,,,,No,BPN47700,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,CYBER MEDIA SOLUTIONS LTD,67856,,,No,01/07/2016,6789236,"�7,900.00",,�0.00,Web design and hosting for 'Help you choose' website,ICT-HOSTING,,,,,No,APN48841,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,UNIVERSITY OF EAST ANGLIA,87416,,,No,01/07/2016,6790104,�578.00,,�0.00,External training including student placements,HR-TRAINING,,,,,No,BXN41518,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,UNIVERSITY OF EAST ANGLIA,87416,,,No,01/07/2016,6790105,�578.00,,�0.00,External training including student placements,HR-TRAINING,,,,,No,BXN41518,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,UNIVERSITY OF EAST ANGLIA,87416,,,No,01/07/2016,6790106,�578.00,,�0.00,External training including student placements,HR-TRAINING,,,,,No,BXN41518,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,UNIVERSITY OF EAST ANGLIA,87416,,,No,01/07/2016,6790107,�578.00,,�0.00,External training including student placements,HR-TRAINING,,,,,No,BXN41518,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Environment Transport & Development,,,AYTON PRODUCTS,166075,,,No,01/07/2016,6790114,�426.53,,�0.00,"Road repair materials, supply & delivery",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No,APN48490,