Organisation name,Organisation Code,Effective Date,Contract Reference number / ID,Open Contracting ID,Title of the Agreement,Contract type,Directorate / service responsible,Service Category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: Proclass code,Contract start date,End date,Review date,Last extension date,Contract value,Fixed cost / estimated cost,Irrecoverable VAT,Supplier name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location service label,Location served URI
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AAN40442A,,Rent payments,OTHER,GENERIC,,,Rent payments,FM-RENT & RATES,,,,,01/04/2012,,,,,ESTIMATED,,King's Lynn and West Norfolk Borough Council,,,84247,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AAN40442B,,Rent payments,OTHER,GENERIC,,,Rent payments,FM-RENT & RATES,,,,,01/04/2012,,,,"231,366",ESTIMATED,,NORWICH CITY COUNCIL,,,85426,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AAN40442D,,Rent payments,OTHER,GENERIC,,,Rent payments,FM-RENT & RATES,,,,,01/04/2012,,,,"94,453",ESTIMATED,,SOUTH NORFOLK DISTRICT COUNCIL,,,86765,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AAN40442E,,Rent payments,OTHER,GENERIC,,,Rent payments,FM-RENT & RATES,,,,,01/04/2012,,,,"152,591",ESTIMATED,,NORTH NORFOLK DISTRICT COUNCIL,,,85340,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AAN40442H,,Rent payments,OTHER,GENERIC,,,Rent payments,FM-RENT & RATES,,,,,01/04/2010,,,,,ESTIMATED,,BROADLAND YOUTH & COMMUNITY CENTRE 001,,,81184,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AAN41562,,Rent payments for leisure centre joint user agreement,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Rent payments for leisure centre joint user agreement,FM-RENT & RATES,,,,,02/09/2011,,,,"140,360",ESTIMATED,,SOUTH NORFOLK DISTRICT COUNCIL,,,74707,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AAN41576,,Dereham recycling centre lease,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Dereham recycling centre lease,FM-RENT & RATES,,,,,30/08/2011,02/08/2036,,02/08/2036,"3,411,991",ESTIMATED,,S.C.W.S. LIMITED,01794582,,644533,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AAN41722,,Rental of property,OTHER,GENERIC,,,Rental of property,FM-RENT & RATES,,,,,16/08/2013,,,,"447,281",ESTIMATED,,CITYGATE DEVELOPMENTS 2005 LIMITED,05289667,,1042783,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AAN43036,,Property acquisition,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Property acquisition,FM-MANAGEMENT OF LAND & PROPERTY,,,,,02/04/2014,,,,,ESTIMATED,,BROWN & CO,,,81199,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AAN48373,,Annual Rent for Lawrence House,OTHER,GENERIC,,,Annual Rent for Lawrence House,FM-RENT & RATES,,,,,26/11/2015,01/03/2020,,31/03/2020,,ESTIMATED,,BIDWELLS LLP,OC344553,,189134,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AAN51018,,Water Rates,OTHER,GENERIC,,,Water Rates,UTILITIES,,,,,01/08/2017,31/03/2020,,31/03/2020,"10,724",ESTIMATED,,NWG BUSINESS,,,2351377,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ACN40415,,Advertising services,SINGLE AWARD CONTRACT,,,,Advertising services,ADVERTISING,,,,,01/03/2011,01/03/2019,,01/03/2019,"1,898,994",ESTIMATED,,HAVAS PEOPLE LIMITED,02793794,,1020859,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ACN49493,,Managed print service,SINGLE AWARD CONTRACT,GENERIC,,,Managed print service,"ICT, NETWORK PRINTING AND PHOTOCOPYING",,,,,08/12/2016,31/03/2022,,31/10/2024,"3,341,794",ESTIMATED,,CANON (UK) LIMITED,01264300,,1125876,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ACN50054,,Passive Investment Advisor,SINGLE AWARD CONTRACT,GENERIC,,,Passive Investment Advisor,,,,,,12/04/2016,31/12/2020,,31/12/2020,"47,126",ESTIMATED,,HYMANS ROBERTSON LLP,OC310282,,101805,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ACN50967,,"Multi Provider Framework Agreement for the provision of Interpretation, Lipspeaking and Translation Services-Lot 1 - British sign Language and Lip-speaking 1st ranked provider",SINGLE AWARD CONTRACT,,,,"Multi Provider Framework Agreement for the provision of Interpretation, Lipspeaking and Translation Services-Lot 1 - British sign Language and Lip-speaking 1st ranked provider",COMMUNICATIONS-TRANSLATION & INTERPRETING,,,,,01/07/2017,31/03/2021,,31/03/2021,"124,076",ESTIMATED,,DEAF CONNEXIONS,,,68146,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ACN50968,,"Multi Provider Framework Agreement for the provision of Interpretation, Lipspeaking and Translation Services-Lot 1 - British Sign Language and Lip-speaking 2nd ranked provider",SINGLE AWARD CONTRACT,GENERIC,,,"Multi Provider Framework Agreement for the provision of Interpretation, Lipspeaking and Translation Services-Lot 1 - British Sign Language and Lip-speaking 2nd ranked provider",COMMUNICATIONS-TRANSLATION & INTERPRETING,,,,,01/07/2017,31/03/2021,,31/03/2021,,ESTIMATED,,CLARION INTERPRETING LIMITED,04401314,,100212,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ACN50969,,"Multi Provider Framework Agreement for the provision of Interpretation, Lipspeaking and Translation Services-Lot 2 - Face to Face Interpreting - 1st ranked provider",SINGLE AWARD CONTRACT,,,,"Multi Provider Framework Agreement for the provision of Interpretation, Lipspeaking and Translation Services-Lot 2 - Face to Face Interpreting - 1st ranked provider",COMMUNICATIONS-TRANSLATION & INTERPRETING,,,,,01/07/2017,31/03/2021,,31/03/2021,"317,005",ESTIMATED,,Dacorum Council for Voluntary Service,01745852,,1079819,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ACN50976,,"Multi Provider Framework Agreement for the provision of Interpretation, Lipspeaking and Translation Services-Lot 3 - Telephone Interpreting",SINGLE AWARD CONTRACT,GENERIC,,,"Multi Provider Framework Agreement for the provision of Interpretation, Lipspeaking and Translation Services-Lot 3 - Telephone Interpreting",COMMUNICATIONS-TRANSLATION & INTERPRETING,,,,,01/07/2017,31/03/2020,,31/03/2021,,ESTIMATED,,INVOLVE VISUAL COLLABORATION LTD,,,2327352,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ACN50977,,"Multi Provider Framework Agreement for the provision of Interpretation, Lipspeaking and Translation Services-Lot 3 - Telephone Interpreting",SINGLE AWARD CONTRACT,GENERIC,,,"Multi Provider Framework Agreement for the provision of Interpretation, Lipspeaking and Translation Services-Lot 3 - Telephone Interpreting",COMMUNICATIONS-TRANSLATION & INTERPRETING,,,,,01/07/2017,31/03/2020,,31/03/2021,"32,550",ESTIMATED,,LANGUAGE LINE LIMITED,04823110,,84398,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ADN41583,,Highways tree works & winter edging,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Highways tree works & winter edging,HIGHWAYS-GRASS & VEGETATION CUTTING,,,,,01/06/2013,,,,"9,554",ESTIMATED,,GREAT YARMOUTH BOROUGH COUNCIL,,,79684,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ADN41822A,,Payment of recycling credits for material collected by district councils,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Payment of recycling credits for material collected by district councils,WASTE-HAZARDOUS & CLINICAL,,,,,01/04/2013,,,,"31,145",ESTIMATED,,BRECKLAND DISTRICT COUNCIL,,,81095,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ADN41822B,,Payment for disposal of hazardous and clinical waste collected by district councils,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Payment for disposal of hazardous and clinical waste collected by district councils,WASTE-HAZARDOUS & CLINICAL,,,,,01/04/2013,,,,"68,768",ESTIMATED,,BROADLAND DISTRICT COUNCIL,,,81165,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ADN41822D,,Payment for disposal of hazardous and clinical waste collected by district councils,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Payment for disposal of hazardous and clinical waste collected by district councils,WASTE-HAZARDOUS & CLINICAL,,,,,01/04/2013,,,,"51,554",ESTIMATED,,KING'S LYNN & WEST NORFOLK BOROUGH COUNCIL,,,84247,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ADN41822E,,Payment for disposal of hazardous and clinical waste collected by district councils,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Payment for disposal of hazardous and clinical waste collected by district councils,WASTE-HAZARDOUS & CLINICAL,,,,,01/04/2013,,,,"34,219",ESTIMATED,,NORTH NORFOLK DISTRICT COUNCIL,,,85340,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ADN41822F,,Payment for disposal of hazardous and clinical waste collected by district councils,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Payment for disposal of hazardous and clinical waste collected by district councils,WASTE-HAZARDOUS & CLINICAL,,,,,01/04/2013,,,,"29,209",ESTIMATED,,NORWICH CITY COUNCIL,,,85426,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ADN41822G,,Payment for disposal of hazardous and clinical waste collected by district councils,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Payment for disposal of hazardous and clinical waste collected by district councils,WASTE-HAZARDOUS & CLINICAL,,,,,01/04/2013,,,,"17,665",ESTIMATED,,SOUTH NORFOLK DISTRICT COUNCIL,,,86765,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ADN42955,,Annual levy,OTHER,GENERIC,,,Annual levy,,,,,,01/03/2014,,,,,ESTIMATED,,EASTERN INSHORE FISHERIES & CONSERVATION AUTHORITY,,,556478,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ADN43784,,Payment of recycling credits,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Payment of recycling credits,WASTE-RECYCLING CREDITS,,,,,12/06/2014,,,,"1,846,400",ESTIMATED,,GREAT YARMOUTH BOROUGH COUNCIL,,,79684,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ADN44714,,"Delegation of NCC responsibility to dispose of 40000 tonnes of waste, Sita incinerator",OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,"Delegation of NCC responsibility to dispose of 40000 tonnes of waste, Sita incinerator",WASTE-RESIDUAL WASTE DISPOSAL,,,,,03/12/2014,31/03/2020,,31/03/2021,"17,946,239",ESTIMATED,,SUFFOLK COUNTY COUNCIL,,,75016,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ADN50056,,Payments for services procured by SWSAL in its capacity as a central purchasing body�,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Payments for services procured by SWSAL in its capacity as a central purchasing body�,ICT-MANAGED SERVICES,,,,,10/02/2014,,,,"871,826",ESTIMATED,,SOUTH WEST SMART APPLICATIONS LIMITED,07205882,,1158838,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,ADN51302,,Marketing & Communications,OTHER,CHILDREN'S SERVICES,,,Marketing & Communications,"MARKETING, PRINT AND COMMUNICATIONS",,,,,28/05/2017,31/07/2019,,31/07/2019,,ESTIMATED,,HANNAH COTT,,,1092774,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN35025,,Pension services,SINGLE AWARD CONTRACT,GENERIC,,,Pension services,,,,,,01/04/2010,,,,"107,614",ESTIMATED,,NORFOLK PENSION FUND,,,85294,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN36064A,,Facilities services,SINGLE AWARD CONTRACT,GENERIC,,,Facilities services,FM-BUILDING MAINTENANCE,,,,,01/04/2010,,,,"2,282,560",ESTIMATED,,NPS PROPERTY CONSULTANTS LIMITED,02888194,,72669,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN36065,,Cleaning of buildings,SINGLE AWARD CONTRACT,GENERIC,,,Cleaning of buildings,FM-CLEANING SERVICES,,,,,01/04/2012,,,,"1,483,172",ESTIMATED,,NORSE EASTERN LIMITED,07445476,,506493,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN36084C,,Printing and reprographics service ('Interprint'),SINGLE AWARD CONTRACT,GENERIC,,,Printing and reprographics service ('Interprint'),"COMMUNICATIONS-DESIGN, PRINT & PROMOTIONAL MATERIALS",,,,,01/03/2011,,,,"938,134",ESTIMATED,,NORSE EASTERN LIMITED,07445476,,506493,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN36148,,Graphic Design,SINGLE AWARD CONTRACT,GENERIC,,,Graphic Design,,,,,,,,,,"1,940,705",ESTIMATED,,NPS PROPERTY CONSULTANTS LIMITED,02888194,,72669,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN40164,,Total FM for certain NCC sites including County Hall,SINGLE AWARD CONTRACT,GENERIC,,,Total FM for certain NCC sites including County Hall,FM-PROPERTY PROFESSIONAL SERVICES,,,,,01/01/2018,01/01/2021,,01/01/2021,"3,939,880",ESTIMATED,,NORSE EASTERN LIMITED,07445476,,506493,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN41248,,Oracle Fundamentals Training,SINGLE AWARD CONTRACT,FINANCE AND COMMERCIAL SERVICES,,,Oracle Fundamentals Training,HR-TRAINING,,,,,01/11/2012,,,,,ESTIMATED,,ORACLE CORPORATION UK LIMITED,01782505,,72770,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN41334,,NPS Fees for schools building maintenance programme partnership.,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,NPS Fees for schools building maintenance programme partnership.,FM-MANAGEMENT OF LAND & PROPERTY,Facilities management services,799931002,,,24/02/2014,31/03/2024,,31/03/2024,"3,953,964",ESTIMATED,,NPS PROPERTY CONSULTANTS LIMITED,02888194,,72669,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN41681,,Security for former RAF Coltishall site,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Security for former RAF Coltishall site,FM-SECURITY & SAFETY,,,,,01/04/2013,,,,"136,358",ESTIMATED,,NORSE EASTERN LIMITED,07445476,,506493,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN41796,,Weather Station Maintenance Service,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Weather Station Maintenance Service,,,,,,18/09/2013,30/09/2019,,30/09/2019,"200,933",ESTIMATED,,VAISALA LIMITED,gb/01487125,,75934,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN42629,,NPS professional fees for schools capital works projects,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,NPS professional fees for schools capital works projects,FM-PROPERTY PROFESSIONAL SERVICES,Facilities management services,799931002,,,04/03/2014,31/03/2019,,31/03/2019,"15,426,823",ESTIMATED,,NPS PROPERTY CONSULTANTS LIMITED,02888194,,72669,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN44769,,Site management of NCC property,SINGLE AWARD CONTRACT,GENERIC,,,Site management of NCC property,FM-BUILDING MAINTENANCE,,,,,01/04/2012,30/06/2025,,30/06/2025,"13,642,507",ESTIMATED,,NPS PROPERTY CONSULTANTS LIMITED,02888194,,72669,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN44770,,Grounds maintenance,SINGLE AWARD CONTRACT,GENERIC,,,Grounds maintenance,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY",,,,,01/03/2012,,,,"451,485",ESTIMATED,,NORSE EASTERN LIMITED,07445476,,506493,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AEN50583,,Vehicle Hire with Driver,SINGLE AWARD CONTRACT,GENERIC,,,Vehicle Hire with Driver,PASSENGER TRANSPORT,,,,,24/04/2017,,,,"7,522",ESTIMATED,,NORSE TRANSPORT,04372409,,962790,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AFE50340,,RM3733 - Technology Products 2 Framework,SINGLE AWARD CONTRACT,GENERIC,,,RM3733 - Technology Products 2 Framework,ICT-HARDWARE,,,,,23/02/2017,30/10/2019,,30/10/2019,"73,600",ESTIMATED,,CCS MEDIA LTD,,,81577,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AFN40114,,Hazardous Waste Collection & Disposal Services,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Hazardous Waste Collection & Disposal Services,WASTE-RECYCLATE DISPOSAL,,,,,01/06/2012,31/05/2019,,31/05/2019,,ESTIMATED,,ENVIROCO LIMITED,SC180242,,130850,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AFN48678,,Total Building Supplies Solution,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Total Building Supplies Solution,HIGHWAYS-SUPPLIES & EQUIPMENT,,,,,17/03/2015,31/03/2019,,31/03/2019,"204,085",ESTIMATED,,WOLSELEY UK LIMITED,00636445,,76320,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AFN49199,,"Vehicle hire - self drive, terms of ESPO 271 apply",SINGLE AWARD CONTRACT,GENERIC,,,"Vehicle hire - self drive, terms of ESPO 271 apply",VEHICLE & PLANT LEASING/RENTAL,,,,,11/04/2016,31/03/2019,,31/03/2020,"248,395",ESTIMATED,,N.D. BROWN LIMITED,01471913,,72143,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AFN50133,,RM3733 - Technology Products 2 Framework - Lot 6,SINGLE AWARD CONTRACT,GENERIC,,,RM3733 - Technology Products 2 Framework - Lot 6,ICT-HARDWARE,,,,,16/12/2016,30/10/2019,,30/10/2019,"104,503",ESTIMATED,,BANNER GROUP LTD,,,2234102,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AFN50140,,RM3733 - Technology Products 2 Framework - Lot 6,SINGLE AWARD CONTRACT,GENERIC,,,RM3733 - Technology Products 2 Framework - Lot 6,ICT-HARDWARE,,,,,31/10/2016,30/10/2019,,30/10/2019,"15,642",ESTIMATED,,CANON (UK) LIMITED,01264300,,1125876,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AFN50140C,,RM3733 - Technology Products 2 Framework - Lot 6,SINGLE AWARD CONTRACT,GENERIC,,,RM3733 - Technology Products 2 Framework - Lot 6,ICT-HARDWARE,,,,,31/10/2016,30/10/2019,,30/10/2019,"84,435",ESTIMATED,,DELL CORPORATION LIMITED,02081369,,68158,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AFN50140D,,RM3733 - Technology Products 2 Framework - Lot 6,SINGLE AWARD CONTRACT,GENERIC,,,RM3733 - Technology Products 2 Framework - Lot 6,ICT-HARDWARE,,,,,31/10/2016,30/10/2019,,30/10/2019,"12,182",ESTIMATED,,ERGO COMPUTING UK LIMITED,2555928,,68752,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AFN50140I,,RM3733 - Technology Products 2 Framework - Lot 6,SINGLE AWARD CONTRACT,GENERIC,,,RM3733 - Technology Products 2 Framework - Lot 6,ICT-HARDWARE,,,,,31/10/2016,30/10/2019,,30/10/2019,"9,595",ESTIMATED,,PHOENIX SOFTWARE LIMITED,02548628,,73240,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/02/2019,AFN50145,,RM3733 Tech Products 2 Framework - Lot 6,SINGLE AWARD CONTRACT,GENERIC,,,RM3733 Tech Products 2 Framework - Lot 6,,,,,,31/10/2016,30/10/2019,,30/10/2019,"203,796",ESTIMATED,,SOFTCAT LIMITED,,,1073792,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,