Organisation name,Organisation Code,Effective Date,Contract Reference number / ID,Open Contracting ID,Title of the Agreement,Contract type,Directorate / service responsible,Service Category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: Proclass code,Contract start date,End date,Review date,Last extension date,Contract value,Fixed cost / estimated cost,Irrecoverable VAT,Supplier name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location service label,Location served URI
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN12005,,Contract for Day Care March 1995 (Incatern Limited),,COMMUNITY SERVICES,,,Contract for Day Care March 1995 (Incatern Limited),Adult care - day care/community support/support into work,,,,,,,,,1567 ,Estimated,,INCATERN LIMITED,gb/02165763,,70063 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN12045,,Contract for Day Care March 1995 (Elizabeth Fitzroy Support),,COMMUNITY SERVICES,,,Contract for Day Care March 1995 (Elizabeth Fitzroy Support),Adult care - day care/community support/support into work,,,,,,,,,1743186 ,Estimated,,FITZROY SUPPORT,,,829788 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN42307,,Contract for Day Care March 1995 (Action For Blind People),,COMMUNITY SERVICES,,,Contract for Day Care March 1995 (Action For Blind People),Adult care - day care/community support/support into work,,,,,,,,,,,,ACTION FOR BLIND PEOPLE,,,65919 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN42308,,Spot purchased day care for adults (Age UK Norfolk - Denny Centre and Grays Fair Court),,COMMUNITY SERVICES,,,Spot purchased day care for adults (Age UK Norfolk - Denny Centre and Grays Fair Court),Adult care - day care/community support/support into work,,,,,,,,,661338 ,Estimated,,AGE UK NORFOLK,,,404032 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN42309,,"Contract for Day Care March 1995 (Camphill, Thornage Hall)",,COMMUNITY SERVICES,,,"Contract for Day Care March 1995 (Camphill, Thornage Hall)",Adult care - day care/community support/support into work,,,,,,,,,1002451 ,Estimated,,CAMPHILL COMMUNITIES THORNBURY LIMITED,00497029,,144386 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43260,,Spot Purchased Day Care For Adults (About With Friends),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (About With Friends),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,462437 ,Estimated,,ABOUT WITH FRIENDS,,,118181 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43261,,Spot Purchased Day Care For Adults (Acle Voluntary Aid),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Acle Voluntary Aid),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,11320 ,Estimated,,ACLE VOLUNTARY AID,,,65895 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43262,,Spot Purchased Day Care For Adults (Adult Community Support),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Adult Community Support),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,17340 ,Estimated,,ADULT COMMUNITY SUPPORT LTD,,,1275779 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43263,,Spot Purchased Day Care For Adults (All Hallows Healthcare Trust - The Day Treatment And Therapy Centre),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (All Hallows Healthcare Trust - The Day Treatment And Therapy Centre),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,178880 ,Estimated,,ALL HALLOWS HEALTHCARE TRUST,,,181481 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43264,,"""Spot Purchased Day Care For Adults (All Hallows Nursing Home(formerly Adele House))""",,COMMUNITY SERVICES,,,"""Spot Purchased Day Care For Adults (All Hallows Nursing Home(formerly Adele House))""",Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,45380 ,Estimated,,ALL HALLOWS HEALTH CARE TRUST,gb/06583647,,181585 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43265,,Spot Purchased Day Care For Adults (Amber House),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Amber House),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,3942 ,Estimated,,MRS PAULINE WHITE T/A AMBER HOUSE,,,79454 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43266,,Spot Purchased Day Care For Adults (Amber Resource (East Anglia) Ltd (Amber Lodge)),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Amber Resource (East Anglia) Ltd (Amber Lodge)),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,258584 ,Estimated,,AMBER CARE (EAST ANGLIA) LTD,04841343,,79453 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43267,,Spot Purchased Day Care For Adults (Andrew Fredrick Adult Support),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Andrew Fredrick Adult Support),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,635129 ,Estimated,,ANDREW FREDERICK ADULT SUPPORT,,,994819 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43268,,Spot Purchased Day Care For Adults (Appleton Lodge),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Appleton Lodge),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,7896 ,Estimated,,GSE RESIDENTIAL LIMITED,05167623,,70181 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43269,,Spot Purchased Day Care For Adults (Argyll House),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Argyll House),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,K T HEALTH LIMITED,gb/05752450,,123790 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43270,,Spot Purchased Day Care For Adults (Ashfields House (formerly Rose Day Centre)),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Ashfields House (formerly Rose Day Centre)),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,18774 ,Estimated,,BARCHESTER HEALTHCARE  (ASHFIELDS),,,66256 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43271,,Spot Purchased Day Care For Adults (Ashville House),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Ashville House),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,F J J HEALTH CARE LIMITED,03723176,,68982 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43272,,Spot Purchased Day Care For Adults (Aspires),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Aspires),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,339293 ,Estimated,,ASPIRES LIMITED,gb/03207585,,115804 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43273,,Spot Purchased Day Care For Adults (Assist Trust),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Assist Trust),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,1813320 ,Estimated,,ASSIST TRUST,03206320,,75365 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43274,,Spot Purchased Day Care For Adults (Attleborough Day Centre),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Attleborough Day Centre),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,143425 ,Estimated,,ATTLEBOROUGH DAY CARE CENTRE,,,66313 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43275,,Spot Purchased Day Care For Adults (Autism Anglia),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Autism Anglia),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,52909 ,Estimated,,AUTISM ANGLIA,gb/03407778,,159584 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43276,,Spot Purchased Day Care For Adults (Avery Lodge),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Avery Lodge),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,MR & MRS K M HODGINS T/A AVERY LODGE,,,145568 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43277,,Spot Purchased Day Care For Adults (Aylsham Care Trust),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Aylsham Care Trust),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,AYLSHAM & DISTRICT CARE TRUST,,,79476 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43278,,Spot Purchased Day Care For Adults (Aylsham Manor),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Aylsham Manor),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,3496 ,Estimated,,MR & MRS C DENIS T/A THE AYLSHAM MANOR,,,75369 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43279,,Spot Purchased Day Care For Adults (Barrington Farm),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Barrington Farm),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,219237 ,Estimated,,INCATERN LIMITED,gb/02165763,,70063 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43280,,Spot Purchased Day Care For Adults (Bay Tree House),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Bay Tree House),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,MR T P HANLEY AND MRS S E HANLEY T/A BAY TREE HOUSE,,,66568 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43281,,Spot Purchased Day Care For Adults (Beyond The Wall),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Beyond The Wall),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,21271 ,Estimated,,THORNHAM FIELD CENTRE,,,75610 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43282,,Spot Purchased Day Care For Adults (Bilney Hall ),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Bilney Hall ),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,HEALTH CARE HOMES GROUP LIMITED,04516799,,71702 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43283,,Spot Purchased Day Care For Adults (Bowthorpe Community Trust ),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Bowthorpe Community Trust ),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,134754 ,Estimated,,BOWTHORPE COMMUNITY TRUST,,,66745 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43284,,Spot Purchased Day Care For Adults (Brackendale House),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Brackendale House),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,PRIME LIFE LIMITED,gb/02779611,,80024 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43285,,Spot Purchased Day Care For Adults (Brambles Therapeutic Care Farm),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Brambles Therapeutic Care Farm),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,66112 ,Estimated,,BRAMBLES THERAPUETIC CARE FARM,,,1105791 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43286,,Spot Purchased Day Care For Adults (Branch Out),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Branch Out),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,16815 ,Estimated,,BRANCH OUT,,,66770 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43287,,Contract for Day Care March 1995 (Branching Out Limited),,COMMUNITY SERVICES,,,Contract for Day Care March 1995 (Branching Out Limited),Adult care - day care/community support/support into work,,,,,,,,,,,,BRANCH OUT,,,66770 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43288,,Spot Purchased Day Care For Adults (Brandon Day Centre),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Brandon Day Centre),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,57327 ,Estimated,,ORBIT GROUP LIMITED,,,151069 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43289,,Spot Purchased Day Care For Adults (Briar House),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Briar House),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,ADIEMUS CARE LIMITED,07747136,,678720 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43291,,Spot Purchased Day Care For Adults (Briston Day Centre),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Briston Day Centre),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,78883 ,Estimated,,BRISTON DAY CARE CENTRE,,,66816 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43292,,Spot Purchased Day Care For Adults (Broadland Meridian),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Broadland Meridian),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,671 ,Estimated,,BROADLAND MERIDIAN,gb/01847453,,611490 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43293,,Spot Purchased Day Care For Adults (Broadlands Day Support Club),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Broadlands Day Support Club),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,92420 ,Estimated,,AGE UK NORFOLK,,,404032 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43294,,Spot Purchased Day Care For Adults (Broadlands Park),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Broadlands Park),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,R J & S F HOLLYMAN T/A BROADLANDS PARK,,,66881 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43295,,Spot Purchased Day Care For Adults (Brook Lodge),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Brook Lodge),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,JOHN BROOKS T/A BROOK LODGE RESIDENTIAL HOME,,,79518 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43296,,Spot Purchased Day Care For Adults (BUILD ),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (BUILD ),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,BUILD,,,94202 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43297,,Spot Purchased Day Care For Adults (Bungay House),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Bungay House),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,SATURN HEALTHCARE LTD,,,1114768 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43298,,Spot Purchased Day Care For Adults (Burlingham House),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Burlingham House),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,APS CARE LIMITED,,,350992 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43299,,Spot Purchased Day Care For Adults (Camphill Communities),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Camphill Communities),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,CAMPHILL COMMUNITIES EAST ANGLIA,gb/02152319,,79567 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43301,,Spot Purchased Day Care For Adults (Centre '81),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Centre '81),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,531567 ,Estimated,,CENTRE 81 LIMITED,03027092,,67387 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43302,,Spot Purchased Day Care For Adults (Clarence Lodge),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Clarence Lodge),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,CLARENCE LODGE (GT YARMOUTH) LIMITED,06957663,,245383 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43303,,Spot Purchased Day Care For Adults (Clinks Care Farm Limited),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Clinks Care Farm Limited),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,48574 ,Estimated,,CLINKS CARE FARM LTD,gb/06966867,,297620 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43304,,Spot Purchased Day Care For Adults (Close (The)),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Close (The)),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,NORFOLK CARE LIMITED,05358284,,104155 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43305,,Spot Purchased Day Care For Adults (Coach House (The)),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Coach House (The)),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,SBDP1 LIMITED,06741959,,191737 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43306,,Spot Purchased Day Care For Adults (Community Action Norwich ),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Community Action Norwich ),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,COMMUNITY ACTION NORWICH,,,67625 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43307,,Spot Purchased Day Care For Adults (Courtenay House),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Courtenay House),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,COUNTY HEALTHCARE LTD COURTNEY HSE NO1,,,67750 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43308,,Spot Purchased Day Care For Adults (Crown Rest Home ),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Crown Rest Home ),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,MRS LINDSEY WOOD AND MR CHRISTOPHER WOOD T/A THE CROWN REST HOME,,,75414 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43309,,Spot Purchased Day Care For Adults (CSV ),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (CSV ),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,458517 ,Estimated,,CSV,,,67843 ,,Yes,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43310,,Spot Purchased Day Care For Adults (Dalmeny House),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Dalmeny House),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,16992 ,Estimated,,DALMENY HOUSE LTD,,,1053782 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43311,,Spot Purchased Day Care For Adults (Darwin Nurseries),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Darwin Nurseries),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,48691 ,Estimated,,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,,,104198 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43312,,Spot Purchased Day Care For Adults (Day Break Support Services),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Day Break Support Services),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,DAYBREAK SUPPORT SERVICES,,,117196 ,,,,PART B SERVICES,,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/03/2015,BAN43313,,Spot Purchased Day Care For Adults (Delph House),,COMMUNITY SERVICES,,,Spot Purchased Day Care For Adults (Delph House),Adult care - day care/community support/support into work,,,,,01-Jan-2000,,,,,,,GRAHAM RAINBIRD & TERESA RAINBIRD T/A DELPH HOUSE,,,496495 ,,,,PART B SERVICES,,,Other,,,,,