Organisation name,Organisation Code,Effective Date,Contract Reference number / ID,Open Contracting ID,Title of the Agreement,Contract type,Directorate / service responsible,Service Category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: Proclass code,Contract start date,End date,Review date,Last extension date,Contract value,Fixed cost / estimated cost,Irrecoverable VAT,Supplier name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location service label,Location served URI
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33220,,Concessionary fare reimbursement,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Concessionary fare reimbursement,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,22/03/2011,31/12/2050,,31/12/2050,"77,569",Estimated,,B R Shreeve & Sons Limited,,,66457,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33269,,Carters Concessionary fare reimbursement,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Carters Concessionary fare reimbursement,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,22/03/2011,31/12/2050,,31/12/2050,"62,861",Estimated,,K T Carter & Son,,,70767,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33359,,Coach Services Concessionary fare reimbursement,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Coach Services Concessionary fare reimbursement,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,22/03/2011,31/12/2050,,31/12/2050,"1,403,166",Estimated,,Coach Services Limited,,,67566,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33445,,First Eastern Counties Concessionary fare reimbursement,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,First Eastern Counties Concessionary fare reimbursement,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,22/03/2011,31/12/2050,,31/12/2050,"63,097,956",Estimated,,First Eastern Counties Buses Limited,,,68966,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33460,,Eagles Concessionary fare reimbursement,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Eagles Concessionary fare reimbursement,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,22/03/2011,31/12/2050,,31/12/2050,"18,726",Estimated,,Eagles Coaches,,,122317,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN34443,,Fareline Concessionary fare reimbursement,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Fareline Concessionary fare reimbursement,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,22/03/2011,31/12/2049,,31/12/2049,"7,165",Estimated,,Fareline Bus & Coach Services,,,506472,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN34431,,High Suffolk Community Transport Concessionary fare reimbursement,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,High Suffolk Community Transport Concessionary fare reimbursement,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,22/03/2011,31/12/2050,,31/12/2050,"11,717",Estimated,,High Suffolk Community Transport Ltd,,,500474,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33712,,Konectbus Concessionary fare reimbursement ,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Konectbus Concessionary fare reimbursement ,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,22/03/2011,31/12/2050,,31/12/2050,"13,407,789",Estimated,,Konectbus Limited,,,70911,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33877,,Concessionary fare reimbursement,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Concessionary fare reimbursement,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,22/03/2011,31/12/2050,,31/12/2050,"10,179,054",Estimated,,Stagecoach Services Ltd,,,157755,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33942,,Peelings Concessionary fare reimbursement,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Peelings Concessionary fare reimbursement,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,22/03/2011,31/12/2050,,31/12/2050,"64,287",Estimated,,C PEELING & SONS,,,70440,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN34088,,Sanders Concessionary fare reimbursement ,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Sanders Concessionary fare reimbursement ,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,22/03/2011,31/12/2050,,31/12/2050,"11,506,133",Estimated,,Sanders Coaches Limited,,,74414,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN34151,,Semmence Concessionary fare reimbursement,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Semmence Concessionary fare reimbursement,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,22/03/2011,31/12/2050,,31/12/2050,"138,476",Estimated,,H Semmence & Co Limited,,,69574,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN34190,,Simonds Concessionary fare reimbursement,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Simonds Concessionary fare reimbursement,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,22/03/2011,31/12/2050,,31/12/2050,"1,271,890",Estimated,,Simonds (Simonds of Botesdale Ltd),,,74607,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,AON33661,ocds-7hge34-NCCT0025,"Bus 3: Tilney All Saints, St Germans, St Mary and Islington to Terrington High and Tilney Primary Schools ",single award contract,Children's Services ,,,"Bus 3: Tilney All Saints, St Germans, St Mary and Islington to Terrington High and Tilney Primary Schools ",PASSENGER TRANSPORT.Education Mainstream,PASSENGER TRANSPORT,60100000,,,07/09/2011,31/07/2019,,31/07/2019,"315,390",Estimated,,D & H Harrod (Coaches) Limited,,,67864,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Tender,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,AON33672,ocds-7hge34-NCCT0025,"Bus 5: Walpole St. Peter, Walpole St. Andrew and Walpole Cross Keys to Terrington Schools ",single award contract,Children's Services ,,,"Bus 5: Walpole St. Peter, Walpole St. Andrew and Walpole Cross Keys to Terrington Schools ",PASSENGER TRANSPORT.Education Mainstream,PASSENGER TRANSPORT,60100000,,,07/09/2011,31/07/2019,,31/07/2019,"179,280",Estimated,,JR Cars & Buses Ltd,,,2178038,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Tender,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,APN33737,,Bus 2 - Horsford to Hellesdon High and Sixth Form ,single award contract,Children's Services ,,,Bus 2 - Horsford to Hellesdon High and Sixth Form ,PASSENGER TRANSPORT.Education Mainstream,PASSENGER TRANSPORT,60100000,,,01/04/2011,31/07/2019,,31/12/2099,"3,175,995",Estimated,,Norse Eastern Ltd,,,506493,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Quote,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,APN33740,,Bus 5 - Horsford to Hellesdon High and Sixth Form ,single award contract,Children's Services ,,,Bus 5 - Horsford to Hellesdon High and Sixth Form ,PASSENGER TRANSPORT.Education Mainstream,PASSENGER TRANSPORT,60100000,,,01/04/2011,31/07/2019,,31/12/2099,"3,188,299",Estimated,,Norse Eastern Ltd,,,506493,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Quote,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33155,,Concessionary fare reimbursement - adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Concessionary fare reimbursement - adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2018,,31/12/2018,"401,405",Estimated,,Anglian Bus Ltd,,,113981,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33221,,Belle Coaches Concessionary fare reimbursement - adjustments. ,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Belle Coaches Concessionary fare reimbursement - adjustments. ,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2050,,31/12/2050,"8,732",Estimated,,B R Shreeve & Sons Limited,,,66457,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33270,,Carters Concessionary fare reimbursement - adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Carters Concessionary fare reimbursement - adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2050,,31/12/2050,"6,125",Estimated,,K T Carter & Son,,,70767,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33360,,Coach Services Concessionary fare reimbursement - adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Coach Services Concessionary fare reimbursement - adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2050,,31/12/2050,"92,116",Estimated,,Coach Services Limited,,,67566,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33446,,First Eastern Counties Concessionary fare reimbursement - adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,First Eastern Counties Concessionary fare reimbursement - adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2050,,31/12/2050,"2,764,393",Estimated,,First Eastern Counties Buses Limited,,,68966,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33461,,Eagles Concessionary fare reimbursement - adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Eagles Concessionary fare reimbursement - adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2050,,31/12/2050,"2,311",Estimated,,Eagles Coaches,,,122317,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN34444,,Fareline Concessionary fare reimbursement - adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Fareline Concessionary fare reimbursement - adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2049,,31/12/2049,"1,140",Estimated,,Fareline Bus & Coach Services,,,506472,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN34432,,High Suffolk Community Transport Concessionary fare reimbursement - adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,High Suffolk Community Transport Concessionary fare reimbursement - adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2050,,31/12/2050,"1,541",Estimated,,High Suffolk Community Transport Ltd,,,500474,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33713,,Konectbus Concessionary fare reimbursement - adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Konectbus Concessionary fare reimbursement - adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2050,,31/12/2050,"1,119,546",Estimated,,Konectbus Limited,,,70911,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33878,,Concessionary fare reimbursement- adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Concessionary fare reimbursement- adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2050,,31/12/2050,"743,117",Estimated,,Stagecoach Services Ltd,,,157755,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN33943,,Peelings Concessionary fare reimbursement - adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Peelings Concessionary fare reimbursement - adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2050,,31/12/2050,"4,841",Estimated,,C PEELING & SONS,,,70440,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN34089,,Sanders Concessionary fare reimbursement - adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Sanders Concessionary fare reimbursement - adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2050,,31/12/2050,"624,064",Estimated,,Sanders Coaches Limited,,,74414,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN34152,,Semmence Concessionary fare reimbursement - adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Semmence Concessionary fare reimbursement - adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2050,,31/12/2050,"28,549",Estimated,,H Semmence & Co Limited,,,69574,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN34191,,Simonds Concessionary fare reimbursement - adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Simonds Concessionary fare reimbursement - adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,09/05/2011,31/12/2050,,31/12/2050,"98,240",Estimated,,Simonds (Simonds of Botesdale Ltd),,,74607,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN34439,,Galloway Concessionary fare reimbursement ,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Galloway Concessionary fare reimbursement ,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,20/06/2011,31/12/2050,,31/12/2050,"54,904",Estimated,,Galloway European Coachlines Ltd,,,350001,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,ALN34440,,Galloway Concessionary fare reimbursement - adjustments.,other,COMMUNITY/ENVIRONMENTAL SERVICES,,,Galloway Concessionary fare reimbursement - adjustments.,PASSENGER TRANSPORT.Concessionary Fares,PASSENGER TRANSPORT,60100000,,,20/06/2011,31/12/2050,,31/12/2050,"4,157",Estimated,,Galloway European Coachlines Ltd,,,350001,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,AEN47191,,"Dereham, Foulsham, Gressenhall and Shipdham to Woodfields Special School, Sheringham ",single award contract,Children's Services ,,,"Dereham, Foulsham, Gressenhall and Shipdham to Woodfields Special School, Sheringham ",PASSENGER TRANSPORT.Education  Special Needs,PASSENGER TRANSPORT,60100000,,,04/01/2012,31/08/2020,,31/08/2020,"312,532",Estimated,,Norse Transport,,,962790,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Quote,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,AUN34490,,Norfolk students travelling on Suffolk County Council contracts to various schools in Norfolk & Suffolk. ,single award contract,Children's Services ,,,Norfolk students travelling on Suffolk County Council contracts to various schools in Norfolk & Suffolk. ,PASSENGER TRANSPORT.Education  Special Needs,PASSENGER TRANSPORT,60100000,,,19/03/2012,31/07/2019,,31/07/2019,"60,415",Estimated,,Suffolk County Council,,,75016,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Quote,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,AON34302,ocds-7hge34-NCCT40008,"Flixton and Wheatacre to The Ashley School, Lowestoft ",single award contract,Children's Services ,,,"Flixton and Wheatacre to The Ashley School, Lowestoft ",PASSENGER TRANSPORT.Education  Special Needs,PASSENGER TRANSPORT,60100000,,,01/09/2012,31/07/2020,,31/07/2020,"145,276",Estimated,,24 x 7 Ltd,,,412122,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Tender,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,AON34319,ocds-7hge34-NCCT40006,"Bus 2 Tilney Fen End and Walton Highway to Marshland High, West Walton ",single award contract,Children's Services ,,,"Bus 2 Tilney Fen End and Walton Highway to Marshland High, West Walton ",PASSENGER TRANSPORT.Education Mainstream,PASSENGER TRANSPORT,60100000,,,06/09/2012,31/07/2019,,31/07/2020,"221,202",Estimated,,Towlers Coaches Limited,,,75709,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Tender,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,AON34320,ocds-7hge34-NCCT40006 ,"Bus 3 - Emneth, Marshland St James and  Terrington St John to Marshland High School ",single award contract,Children's Services ,,,"Bus 3 - Emneth, Marshland St James and  Terrington St John to Marshland High School ",PASSENGER TRANSPORT.Education Mainstream,PASSENGER TRANSPORT,60100000,,,06/09/2012,31/07/2019,,31/07/2020,"282,193",Estimated,,Towlers Coaches Limited,,,75709,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Tender,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,AON34321,ocds-7hge34-NCCT40006 ,Bus 7 Emneth to Marshland High School ,single award contract,Children's Services ,,,Bus 7 Emneth to Marshland High School ,PASSENGER TRANSPORT.Education Mainstream,PASSENGER TRANSPORT,60100000,,,06/09/2012,31/07/2019,,31/07/2020,"275,153",Estimated,,Towlers Coaches Limited,,,75709,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Tender,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,AON34323,ocds-7hge34-NCCT40006,Bus 10 Terrington St. John and Walpole St. Peter to Marshland High School ,single award contract,Children's Services ,,,Bus 10 Terrington St. John and Walpole St. Peter to Marshland High School ,PASSENGER TRANSPORT.Education Mainstream,PASSENGER TRANSPORT,60100000,,,06/09/2012,31/07/2019,,31/07/2020,"228,754",Estimated,,Towlers Coaches Limited,,,75709,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Tender,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,AON34128,ocds-7hge34-NCCT40007,Bus 1 - Hingham to Attleborough Academy ,single award contract,Children's Services ,,,Bus 1 - Hingham to Attleborough Academy ,PASSENGER TRANSPORT.Education Mainstream,PASSENGER TRANSPORT,60100000,,,06/09/2012,31/07/2020,,05/09/2020,"284,976",Estimated,,H Semmence & Co Limited,,,69574,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Tender,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,AON34129,ocds-7hge34-NCCT40007,"Bus 2 - Snetterton, to Attleborough Academy ",single award contract,Children's Services ,,,"Bus 2 - Snetterton, to Attleborough Academy ",PASSENGER TRANSPORT.Education Mainstream,PASSENGER TRANSPORT,60100000,,,06/09/2012,31/07/2020,,05/09/2020,"284,300",Estimated,,H Semmence & Co Limited,,,69574,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Tender,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,AON34130,ocds-7hge34-NCCT40007,Bus 3 - Great Ellingham to Attleborough Academy,single award contract,Children's Services ,,,Bus 3 - Great Ellingham to Attleborough Academy,PASSENGER TRANSPORT.Education Mainstream,PASSENGER TRANSPORT,60100000,,,06/09/2012,31/07/2020,,05/09/2020,"278,429",Estimated,,H Semmence & Co Limited,,,69574,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Tender,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,APN33812,,Snetterton and Shropham to Attleborough Junior and Infant Schools ,single award contract,Children's Services ,,,Snetterton and Shropham to Attleborough Junior and Infant Schools ,PASSENGER TRANSPORT.Education Mainstream,PASSENGER TRANSPORT,60100000,,,06/09/2012,31/07/2020,,31/12/2099,"963,741",Estimated,,Norse Transport,,,962790,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Quote,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/11/2018,AON34131,ocds-7hge34-NCCT40007,Bus 2 - Mulbarton to Hethersett High ,single award contract,Children's Services ,,,Bus 2 - Mulbarton to Hethersett High ,PASSENGER TRANSPORT.Education Mainstream,PASSENGER TRANSPORT,60100000,,,06/09/2012,31/07/2020,,05/09/2020,"299,344",Estimated,,H Semmence & Co Limited,,,69574,,,,Passenger Transport Procurement Team,ptprocurement@norfolk.gov.uk,,Invitation To Tender,,,,,