Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,SODEXO LTD,1078760,,,,01-Oct-14,5187342,420,,,VENUE HIRE AND ANY ASSOCIATED CATERING - LOCAL ARRANGEMENT,,,,,,No,BAN42378G,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,SODEXO LTD,1078760,,,,01-Oct-14,5187345,918.9,,,VENUE HIRE AND ANY ASSOCIATED CATERING - LOCAL ARRANGEMENT,,,,,,No,BAN42378G,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,PEOPLE 2 KEEP LIMITED,195140,,,,01-Oct-14,5188157,1067.5,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,SODEXO LTD,1078760,,,,01-Oct-14,5188160,667,,,VENUE HIRE AND ANY ASSOCIATED CATERING - LOCAL ARRANGEMENT,,,,,,No,BAN42378G,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Resources,,,ANGLIA D N A SERVICES LTD,128049,,,,01-Oct-14,5188480,515,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,,,,LOYAL PHARMACY LTD,1086805,,,,01-Oct-14,5194775,573.85,,,SEXUAL HEALTH,,,,,,No,BXN42624,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,,,,HURN CHEMISTS,90384,,,,01-Oct-14,5194780,748.02,,,FEN53-PUBLIC HEALTH - SEXUAL HEALTH,,,,,,No,BXN40841,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,EVOLUTION INTERNET MARKETING LLP,711737,,,,01-Oct-14,5195608,500,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,,,,OCE FINANCE,85507,,,,01-Oct-14,5195617,8510.34,,,RENTAL OF OC� COPIER AND SOFTWARE,,,,,,No,AUN41661,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,SUSTED,848795,,,,01-Oct-14,5195639,630,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,LEEWAY DOMESTIC VIOLENCE & ABUSE SERVICES,937767,,,,01-Oct-14,5195641,1000,,,"CF777 POSITIVE ACTIVITIES AND PARENTING SUPPORT SERVICES TO CHILDREN AND YOUNG PEOPLE AGED 0-19 YEARS THAT ARE EXPERIENCING, OR HAVE BEEN, WITNESS TO DOMESTIC ABUSE",,,,,,No,BPN42943,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,BEST NORFOLK OFFICE SOLUTIONS,178700,,,,01-Oct-14,5195956,554,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,PETERS LIMITED,73217,,,,01-Oct-14,5200597,778.52,,,LIBRARY MATERIALS/STOCK - JUNIOR FICTION & NON FICTION,,,,,,No,GMN40064B,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,IMPERIAL COMMERCIALS LTD,121724,,,,01-Oct-14,5201838,1577.97,,,SUPPLY OF VEHICLES & PARTS,,,,,,No,GUN36106,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,QUEENSBURY SHELTERS LIMITED,73491,3822195,,,01-Oct-14,5201842,7871.49,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,BERTRAM TRADING LIMITED,101082,,,,01-Oct-14,5201846,754.26,,,PURCHASE OF LIBRARY MATERIALS/STOCK - ADULT NON FICTION,,,,,,No,GMN40197,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,,,01-Oct-14,5201852,534.58,,,LIBRARY MATERIALS/STOCK - ADULT FICTION,,,,,,No,GMN40064E,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Resources,,,HAYS PLC,422296,,,,01-Oct-14,5201857,1171.9,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,,01-Oct-14,5201868,937.36,,,VEHICLES SERVICING & PARTS SUPPLY,,,,,,No,AUN36118G,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,,01-Oct-14,5201868,159.16,,,VEHICLES SERVICING & PARTS SUPPLY,,,,,,No,AUN36118G,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,,01-Oct-14,5201868,87.92,,,VEHICLES SERVICING & PARTS SUPPLY,,,,,,No,AUN36118G,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,,01-Oct-14,5201868,4960.97,,,VEHICLES SERVICING & PARTS SUPPLY,,,,,,No,AUN36118G,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,,01-Oct-14,5201868,3863.74,,,VEHICLES SERVICING & PARTS SUPPLY,,,,,,No,AUN36118G,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,,01-Oct-14,5201868,3710.01,,,VEHICLES SERVICING & PARTS SUPPLY,,,,,,No,AUN36118G,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5203993,4916.32,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5203993,449.12,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5203994,4916.32,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5203994,449.12,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Fire & Rescue,,,MAS SERVICES (EAST ANGLIA) LIMITED,84846,4710460,,,01-Oct-14,5204915,495,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,STANNAH LIFT SERVICES LIMITED,74920,1189799,,,01-Oct-14,5204936,1487,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,HERTS PARTNERSHIP NHS FOUNDATION TRUST,995827,,,,01-Oct-14,5205073,70833,,,HERTS PARTNERSHIP LD PSYCHIATRY SERVICES,,,,,,No,BPN40168,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,,01-Oct-14,5205754,40.92,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,,01-Oct-14,5205754,105.12,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,,01-Oct-14,5205754,46.6,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,,01-Oct-14,5205754,782.5,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,,01-Oct-14,5205754,12.09,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,,01-Oct-14,5205754,372.3,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,,01-Oct-14,5205754,5.37,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,,01-Oct-14,5205754,19.04,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,PEOPLE 2 KEEP LIMITED,195140,,,,01-Oct-14,5205972,1270,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Resources,,,MICROSOFT IRELAND OPERATIONS LTD,95717,,,,01-Oct-14,5205993,3000,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,ON TRACK EDUCATION SERVICES LIMITED,105893,,,,01-Oct-14,5206372,8320,,,CF499- ON TRACK EDUCATION CENTRE WISBECH OUT OF COUNTY SEN,,,,,,No,BXN41373,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,AVCO SYSTEMS LTD,66346,,,,01-Oct-14,5206376,26000,,,LICENCES FOR ANYCOMMS PLUS SOFTWARE FOR SECURE DATA TRANSFER,,,,,,No,GXN43982,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,ON TRACK EDUCATION SERVICES LIMITED,105893,,,,01-Oct-14,5206704,11360,,,CF499- ON TRACK EDUCATION CENTRE WISBECH OUT OF COUNTY SEN,,,,,,No,BXN41373,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,COMMONWHEELS COMMUNITY INTEREST COMPANY,696709,,,,01-Oct-14,5207183,464.21,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,PLOWDEN & SMITH LTD,1241833,,,,01-Oct-14,5207828,975,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Fire & Rescue,,,IMPERIAL COMMERCIALS LTD,121724,,,,01-Oct-14,5208816,503.71,,,SUPPLY OF VEHICLES & PARTS,,,,,,No,GUN36106,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,ADOPTION MATTERS NORTHWEST,1144768,,,,01-Oct-14,5209326,1194.42,,,INTERAGENCY FEE FOR ADOPTION PLACEMENT,,,,,,No,BLN41784C,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,ADOPTION MATTERS NORTHWEST,1144768,,,,01-Oct-14,5209327,2866.61,,,INTERAGENCY FEE FOR ADOPTION PLACEMENT,,,,,,No,BLN41784C,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,ARCHANT REGIONAL LIMITED,737756,,,,01-Oct-14,5210213,2500,,,PRESS ADVERTISING,,,,,,No,AUN40387S,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5211675,1684.2,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5211676,1392.8,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5211677,1233.74,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5211678,942.35,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5211679,729.82,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5211680,601.5,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5211681,2341.85,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5211684,945.02,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5211685,1252.47,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5211686,1621.38,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,A C LEIGH (NORWICH) LIMITED,80286,,,,01-Oct-14,5216300,95.8,,,IRONMONGERY - TERMS OF ESPO CONTRACT 94 APPLY.,,,,,,No,GCN36053A,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,A C LEIGH (NORWICH) LIMITED,80286,,,,01-Oct-14,5216300,95.8,,,IRONMONGERY - TERMS OF ESPO CONTRACT 94 APPLY.,,,,,,No,GCN36053A,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,A C LEIGH (NORWICH) LIMITED,80286,,,,01-Oct-14,5216300,95.8,,,IRONMONGERY - TERMS OF ESPO CONTRACT 94 APPLY.,,,,,,No,GCN36053A,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,A C LEIGH (NORWICH) LIMITED,80286,,,,01-Oct-14,5216300,95.8,,,IRONMONGERY - TERMS OF ESPO CONTRACT 94 APPLY.,,,,,,No,GCN36053A,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,A C LEIGH (NORWICH) LIMITED,80286,,,,01-Oct-14,5216300,52.53,,,IRONMONGERY - TERMS OF ESPO CONTRACT 94 APPLY.,,,,,,No,GCN36053A,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,A C LEIGH (NORWICH) LIMITED,80286,,,,01-Oct-14,5216300,52.53,,,IRONMONGERY - TERMS OF ESPO CONTRACT 94 APPLY.,,,,,,No,GCN36053A,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,A C LEIGH (NORWICH) LIMITED,80286,,,,01-Oct-14,5216300,95.8,,,IRONMONGERY - TERMS OF ESPO CONTRACT 94 APPLY.,,,,,,No,GCN36053A,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,A C LEIGH (NORWICH) LIMITED,80286,,,,01-Oct-14,5216300,95.8,,,IRONMONGERY - TERMS OF ESPO CONTRACT 94 APPLY.,,,,,,No,GCN36053A,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,VIRGIN MEDIA LIMITED,134368,2591237,,,01-Oct-14,5216301,70023.67,,,DIVERSIONARY COST FOR VIRGIN MEDIA INFRASTRUCTURE-POSTWICK INTERCHANGE AND NDR.,,,,,,No,GYN42561,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,GLOBAL PAYMENTS,1079838,,,,01-Oct-14,5217747,643.23,,,MERCHANTING SERVICES,,,,,,No,APN41282,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,NORSE COMMERCIAL SERVICES LIMITED,179148,2888808,,,01-Oct-14,5217791,655.41,,,"CATERING EQUIPMENT SUPPLY AND MAINTENANCE, COMMERCIAL AND DOMESTIC, ESPO CONTRACT 98 TERMS AND CONDITIONS APPLY",,,,,,No,AON40420,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,,01-Oct-14,5219317,144.52,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,,01-Oct-14,5219317,180.65,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,,01-Oct-14,5219317,289.04,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,,01-Oct-14,5219317,1589.72,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,,01-Oct-14,5219317,7358.28,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,,01-Oct-14,5220492,612.4,,,EXTERNAL TRAINING,,,,,,No,BXN41347A,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,GLASS & GLAZING SOLUTIONS LIMITED,135109,,,,01-Oct-14,5220634,3130.12,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,GLASS & GLAZING SOLUTIONS LIMITED,135109,,,,01-Oct-14,5220634,12520.5,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,DELL CORPORATION LIMITED,68158,,,,01-Oct-14,5220646,3228.96,,,PURCHASE OF ICT HARDWARE,,,,,,No,AFN43818,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,BLOOM CONSTRUCTION LTD,176697,4774984,,,01-Oct-14,5220870,535,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,R WRIGHT,73742,,,,01-Oct-14,5221208,601,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,R WRIGHT,73742,,,,01-Oct-14,5221209,555.04,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,MAS SERVICES (EAST ANGLIA) LIMITED,84846,4710460,,,01-Oct-14,5221416,760,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,BROOK HOUSE PRIORY,949769,,,,01-Oct-14,5221695,15262.16,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,BROOK HOUSE PRIORY,949769,,,,01-Oct-14,5221696,-5995.85,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,BROOK HOUSE PRIORY,949769,,,,01-Oct-14,5221697,-15262.16,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,MAS SERVICES (EAST ANGLIA) LIMITED,84846,4710460,,,01-Oct-14,5222100,450,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Resources,,,COPY IT DIGITAL SOLUTIONS LIMITED,81846,,,,01-Oct-14,5222139,526.38,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,EAST COAST INSULATIONS,68567,,,,01-Oct-14,5222409,22680,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,,01-Oct-14,5224466,624.22,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,K PLANT LIMITED,70746,,,,01-Oct-14,5225969,1130.68,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,,01-Oct-14,5226519,1995,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,,01-Oct-14,5226547,1088.39,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,,01-Oct-14,5226583,448.24,,,TEMPORARY STAFF,,,,,,No,BON42940,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,UNTHANK FAMILY CENTRE,643562,,,,01-Oct-14,5226593,621.5,,,PROVISION OF THERAPEUTIC AND CONTACT SERVICES,,,,,,No,BXN42410,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,UNTHANK FAMILY CENTRE,643562,,,,01-Oct-14,5226594,600,,,PROVISION OF THERAPEUTIC AND CONTACT SERVICES,,,,,,No,BXN42410,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,UNTHANK FAMILY CENTRE,643562,,,,01-Oct-14,5226595,625,,,PROVISION OF THERAPEUTIC AND CONTACT SERVICES,,,,,,No,BXN42410,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,CINTRA LIMITED,81669,,,,01-Oct-14,5226600,6641.68,,,TRANSLATION SERVICES,,,,,,No,BON40236A,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,SSE ENERGY SUPPLY LIMITED,74726,,,,01-Oct-14,5226620,607.04,,,ELECTRICITY - HALF HOURLY AND NON - HALF - HOURLY METERED - TERMS OF ESPO CONTRACT 191 APPLY.,,,,,,No,GSN36028,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Children's Services,,,CINTRA LIMITED,81669,,,,01-Oct-14,5226667,429.08,,,TRANSLATION SERVICES,,,,,,No,BON40236A,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,,01-Oct-14,5226707,1099.92,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,,01-Oct-14,5226707,1468.8,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,,01-Oct-14,5226708,3035.08,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,,01-Oct-14,5226708,655.48,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,,01-Oct-14,5226709,2215.68,,,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/11/2014,Environment Transport & Development,,,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,,01-Oct-14,5226709,304.08,,,,,,,,,No,,