Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,01-Nov-13,290256,"23,307.76",Revenue,LEGAL AND GENERAL ASSURANCE (PENSIONS MANAGEMENT) LIMITED,,,1006112,,http://data.companieshouse.gov.uk/doc/company/01006112
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,05-Nov-13,00158150F0059,"230,544.81",Revenue,FIL PENSIONS MANAGEMENT,,,2015142,,http://data.companieshouse.gov.uk/doc/company/02015142
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,07-Nov-13,B-019567,"106,228.11",Revenue,BAILLIE GIFFORD & CO LIMITED,,,SC069524,,http://data.companieshouse.gov.uk/doc/company/SC069524
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Custody Fees,A8720,,,,15-Nov-13,52050,"31,324.64",Revenue,NORTHERN TRUST GLOBAL SERVICES LIMITED,,,4795756,,http://data.companieshouse.gov.uk/doc/company/04795756
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,15-Nov-13,20130930-377-A,"161,432.63",Revenue,CAPITAL INTERNATIONAL LIMITED,,,1613098,,http://data.companieshouse.gov.uk/doc/company/01613098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,20-Nov-13,4,"133,065.06",Revenue,PARETO INVESTMENT MANAGEMENT LIMITED,,,3169281,,http://data.companieshouse.gov.uk/doc/company/03169281
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,20-Nov-13,13/1356905,"125,942.79",Revenue,BERENBERG BANK,,,HRA 42659 ,,http://www.berenberg.de/en/legal-notice.html
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,21-Nov-13,MO 9291,"68,912.46",Revenue,M&G INVESTMENT MANAGEMENT LIMITED,,,936683,,http://data.companieshouse.gov.uk/doc/company/00936683
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,22-Nov-13,MG106477GSAM3Q13,"134,556.19",Revenue,GOLDMAN SACHS ASSET MANAGEMENT INTERNATIONAL,,,2474901,,http://data.companieshouse.gov.uk/doc/company/02474901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,26-Nov-13,2003-2013-001182,"32,278.27",Revenue,HENDERSON GLOBAL INVESTORS LIMITED,,,906355,,http://data.companieshouse.gov.uk/doc/company/00906355
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - Performance,A8710,,,,29-Nov-13,B-019679,"325,737.60",Revenue,BAILLIE GIFFORD & CO LIMITED,,,SC069524,,http://data.companieshouse.gov.uk/doc/company/SC069524
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,01-Nov-13,4738747,658,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,01-Nov-13,4738482,438,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Adoption Allowance Payments,54400,,,,01-Nov-13,4740878,521.54,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,01-Nov-13,4749504,520,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Building Repairs,A1780,,,,01-Nov-13,4733660,596.85,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Building Repairs,A1780,,,,01-Nov-13,4733658,1495.8,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Building Repairs,A1780,,,,01-Nov-13,4733457,575.73,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Building Repairs,A1780,,,,01-Nov-13,4730883,977.63,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Building Repairs,A1780,,,,01-Nov-13,4733451,524.5,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Electrical Installation Testing,A1700,,,,01-Nov-13,4731596,8830.73,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Electrical Installation Testing,A1700,,,,01-Nov-13,4730826,792.04,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Electrical Installation Testing,A1700,,,,01-Nov-13,4730824,2050,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Electrical Installation Testing,A1700,,,,01-Nov-13,4716059,437.5,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Equipment Inspection/Testing,A1610,,,,01-Nov-13,4719338,1403,Revenue,ASHDALE ENGINEERING UK LTD,1141777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Equipment Inspection/Testing,A1610,,,,01-Nov-13,4719338,1168,Revenue,ASHDALE ENGINEERING UK LTD,1141777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725881,423.72,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725881,415.74,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4747651,567.91,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4747651,87.3,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725889,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725889,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Nov-13,4716394,1415.53,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Nov-13,4716485,1113.41,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Nov-13,4716452,759.9,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4725651,424.4,Revenue,DANIELS PLUMBERS LIMITED,82125,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4724929,454.26,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4730541,653.21,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4728301,418.25,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4733287,662.8,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4724934,796.23,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4733288,770.12,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4725428,560,Revenue,T FARROW CONSTRUCTION LIMITED,75144,,4812250,,http://data.companieshouse.gov.uk/doc/company/04812250
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4733549,428,Revenue,T. M. BROWNE LIMITED,75202,,4443068,,http://data.companieshouse.gov.uk/doc/company/04443068
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical & Mechanical Maintenance,A3790,,,,01-Nov-13,4716593,466.13,Revenue,DANIELS PLUMBERS LIMITED,82125,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical & Mechanical Maintenance,A3790,,,,01-Nov-13,4730539,1108.17,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Nov-13,4716494,615.86,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Nov-13,4716363,830.74,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Nov-13,4728259,793.5,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Nov-13,4728258,1534,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp External Redecoration,A3020,,,,01-Nov-13,4753004,9563.01,Revenue,MITIE PROPERTY SERVICES (UK) LIMITED,410126,,2935593,,http://data.companieshouse.gov.uk/doc/company/2935593
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725881,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,87.94,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,282.48,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,87.4,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725881,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,282.49,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,415.74,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725881,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,282.48,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,207.89,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Nov-13,4730527,558.03,Revenue,MALCOLM WHITTAKER ELECTRICAL CONTRACTOR,72039,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Books and Publications,40800,,,,01-Nov-13,4732148,662.1,Revenue,PEARSON EDUCATION LIMITED,144755,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Broadband, Virtual Private Network & Leased Lines",43240,,,,01-Nov-13,4749082,4479,Revenue,BT GLOBAL SERVICES LIMITED,81223,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Broadband, Virtual Private Network & Leased Lines",43240,,,,01-Nov-13,4733363,2828.44,Revenue,VODAFONE CORPORATE LIMITED,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Alterations & Improvements,23610,,,,01-Nov-13,4721272,1290,Revenue,BROADLAND GROUP LIMITED,138956,,3501184,,http://data.companieshouse.gov.uk/doc/company/3501184
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Nov-13,4740904,1516.2,Revenue,BSS GROUP,98347,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Nov-13,4725889,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Buildings Fixtures & Fittings,24950,,,,01-Nov-13,4748919,650,Revenue,JURNETS CLUB,70654,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Nov-13,4749275,1101.5,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Nov-13,4749267,2202,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Nov-13,4740229,2790,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Nov-13,4752708,20551.26,Capital,ANTEC CONTRACTING SERVICES (ANGLIA) LIMITED,80656,,2610902,,http://data.companieshouse.gov.uk/doc/company/02610902