Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,188303,,,No,01/12/2014,5331187,7500,,,FUNDING FOR INTEGRATED CARE LIAISON OFFICER POSTS,,,,,,No,BUN43481,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,01/12/2014,5335197,441.04,,,TEMPORARY STAFF,,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,01/12/2014,5335196,449.55,,,TEMPORARY STAFF,,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,REDACTED - PERSONAL DATA,97387,,,No,01/12/2014,5335440,1050,,,MUSEUMS - PROFESSIONAL & SPECIALIST DEMONSTRATIONS,,,,,,No,AUN41504C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,OFFICE OF THE POLICE & CRIME COMMISSIONER OF NORFOLK,1030777,,,No,01/12/2014,5325143,-7196.11,,,RESEARCH AND INFORMATION COORDINATOR - 1 APRIL 2014 TO 2015,,,,,,No,BXN42631,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,HB SORPTION WHEEL SERVICES LTD,1069769,3285348,,No,01/12/2014,5333196,1255.48,,,BUILDING MAINTENANCE & REPAIRS,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,SSE ENERGY SUPPLY LIMITED,74726,,,No,01/12/2014,5331185,949.95,,,,,,,,,No,GON43089,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,No,01/12/2014,5334304,692.62,,,GAS - MAINS - SUPPLIED - TERMS OF ESPO CONTRACT 191/A APPLY.,,,,,,No,GDN36033,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,No,01/12/2014,5334305,723.3,,,GAS - MAINS - SUPPLIED - TERMS OF ESPO CONTRACT 191/A APPLY.,,,,,,No,GDN36033,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,No,01/12/2014,5335423,2628.7,,,GAS - MAINS - SUPPLIED - TERMS OF ESPO CONTRACT 191/A APPLY.,,,,,,No,GDN36033,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MILE CROSS PHOENIX CHILDRENS PROJECT,124912,,,No,01/12/2014,5335354,510,,,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE ACADEMY TRUST (NORFOLK) LTD,107555,,,No,01/12/2014,5331156,5649.65,,,VENUE HIRE AND ANY ASSOCIATED CATERING - LOCAL ARRANGEMENT,,,,,,No,GPN40551,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,BRECKLAND DISTRICT COUNCIL,81087,,,No,01/12/2014,5334302,1908.85,,,BUSINESS RATES,,,,,,No,SLN36006A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5311903,1214.17,,,FUEL CARD PAYMENT CONTRACT,,,,,,No,GXN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5311903,371.27,,,FUEL CARD PAYMENT CONTRACT,,,,,,No,GXN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5311903,45.79,,,FUEL CARD PAYMENT CONTRACT,,,,,,No,GXN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5311903,216.93,,,FUEL CARD PAYMENT CONTRACT,,,,,,No,GXN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5317606,37.55,,,VEHICLE FUEL,VEHICLE & PLANT FUEL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,PHONAK UK LIMITED,73244,,,No,01/12/2014,5335301,1380,,,EDUCATIONAL EQUIPMENT,,,,,,No,GXN43077C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5317606,94.26,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5317606,28.08,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5317606,248.41,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5317606,42.04,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5317606,42.48,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5317606,149.83,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5317606,1193.01,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,01/12/2014,5325749,2529.9,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/12/2014,5325793,441.09,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/12/2014,5325816,202.22,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/12/2014,5325813,412.54,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/12/2014,5325803,2157.99,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/12/2014,5325815,2219.32,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/12/2014,5325813,85.74,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/12/2014,5325825,305.76,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/12/2014,5325825,1045.09,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/12/2014,5325826,1220.43,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/12/2014,5325812,969.22,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/12/2014,5325816,564.62,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/12/2014,5325715,768.45,,,MATERIALS PURCHASES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Fire & Rescue,,,NEOPOST-CREDIFON ACCOUNTS,85175,,,No,01/12/2014,5335328,1000,,,FIRE - POSTAGE,,,,,,No,GFN40032,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,,,,ROYAL MAIL GROUP LIMITED,479475,,,No,01/12/2014,5335338,7738.82,,,POSTAL CHARGES,,,,,,No,GDN41556,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,,,,ROYAL MAIL GROUP LIMITED,479475,,,No,01/12/2014,5335319,6261.26,,,POSTAL CHARGES,,,,,,No,GDN41556,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,,,,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,152001,,,No,01/12/2014,5331316,729.35,,,FEES & CHARGES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,EAST COAST COMMUNITY HEALTHCARE,708718,,,No,01/12/2014,5334220,46000,,,PUBLIC HEALTH-SEXUAL HEALTH,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,J MOORE,1084851,,,No,01/12/2014,5335436,725,,,MUSEUMS-EXHIBITS,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,JAMES PAGET HOSPITALS NHS FOUNDATION TRUST,124486,,,No,01/12/2014,5334243,9358,,,CORONER'S SERVICES - MORTUARY SERVICES,,,,,,No,BUN44698,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,,,,LIME PHARMACY,1047777,,,No,01/12/2014,5335274,660,,,FP870-PUBLIC HEALTH - SMOKING CESSATION,,,,,,No,BXN40679,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,,,,LIME PHARMACY,1047777,,,No,01/12/2014,5335273,615.68,,,FP870-PUBLIC HEALTH - SMOKING CESSATION,,,,,,No,BXN40679,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,,,,LONG STRATTON MEDICAL PARTNERSHIP,98517,,,No,01/12/2014,5312131,1179.66,,,D82037-PUBLIC HEALTH - SEXUAL HEALTH,,,,,,No,BXN40852,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,MOTT MACDONALD LIMITED,71980,,,No,01/12/2014,5336235,13940,,,CF0787 ROLLING SELECT LIST FOR EDUCATION PROFESSIONALS,,,,,,No,BAN43247,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,No,01/12/2014,5331214,312.38,,,PROPERTY AND ESTATES ADVICE,,,,,,No,AXN41610,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,No,01/12/2014,5331214,15.28,,,PROPERTY AND ESTATES ADVICE,,,,,,No,AXN41610,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,No,01/12/2014,5331214,15.27,,,PROPERTY AND ESTATES ADVICE,,,,,,No,AXN41610,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,No,01/12/2014,5331214,34.16,,,PROPERTY AND ESTATES ADVICE,,,,,,No,AXN41610,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,No,01/12/2014,5331214,231.77,,,PROPERTY AND ESTATES ADVICE,,,,,,No,AXN41610,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,No,01/12/2014,5331214,111.52,,,PROPERTY AND ESTATES ADVICE,,,,,,No,AXN41610,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,No,01/12/2014,5331214,15.3,,,PROPERTY AND ESTATES ADVICE,,,,,,No,AXN41610,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,PEARL LINGUISTICS LTD,121733,,,No,01/12/2014,5331131,9606.3,,,TRANSLATION SERVICES,,,,,,No,AXN36109,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,,,,TOWN PHARMACY,1163791,,,No,01/12/2014,5335276,2859.85,,,FXE50-PUBLIC HEALTH-SMOKING CESSATION,,,,,,No,BXN41757,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,,,,WYMONDHAM MEDICAL PARTNERSHIP,76392,,,No,01/12/2014,5312124,3968.56,,,D82045-PUBLIC HEALTH - SEXUAL HEALTH,,,,,,No,BXN40913,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2014,5308530,1100,,,SPOT PURCHASE OF SAFEGUARDING PROFESSIONAL SERVICES,,,,,,No,BXN44430,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,BREAK,79512,,,No,01/12/2014,5334204,1100,,,CF641 FAMILY GROUP CONFERENCE,,,,,,No,BON42453,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,INTERIM SOLUTIONS OF LOUGHTON LTD,1192852,,,No,01/12/2014,5306411,17500,,,"INTERIM MANAGEMENT - CHILDREN'S SERVICES, APPOINTED AS HEAD OF SAFEGUARDING",,,,,,No,BUN42094,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,PROACTIVE APPOINTMENTS LIMITED,131788,,,No,01/12/2014,5335298,2800,,,ICT SUPPORT,,,,,,No,APN44457,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,PROACTIVE APPOINTMENTS LIMITED,131788,,,No,01/12/2014,5335297,5600,,,ICT SUPPORT,,,,,,No,APN44457,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,PROACTIVE APPOINTMENTS LIMITED,131788,,,No,01/12/2014,5335300,2800,,,ICT SUPPORT,,,,,,No,APN44457,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,SIMON HART LTD,1158764,,,No,01/12/2014,5309513,965.3,,,SCHOOLS-PROFESSIONAL,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,CROSSROADS CARE EAST ANGLIA LTD,920767,,,No,01/12/2014,5335438,1816.5,,,"U99(B) - CARERS SUPPORT SERVICE, LOT 2 - 1:1 SUPPORT FOR CARERS, BEFRIENDING, GROUPS AND PEER SUPPORT",,,,,,No,BON42434,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,No,01/12/2014,5331217,506.11,,,PROPERTY AND ESTATES ADVICE,,,,,,No,AXN41610,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2014,5335464,960,,,DRIVER TUITION,,,,,,No,BUN43073,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2014,5335465,720,,,DRIVER TUITION,,,,,,No,BUN35008J,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2014,5335343,600,,,HIGHWAYS DRIVER TUITION,,,,,,No,BUN41604C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,WEST MIDLAND PENSION FUND,99932,,,No,01/12/2014,5335190,8250,,,SUBSCRIPTIONS,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,CITY & GUILDS OF LONDON INSTITUTE,67485,,,No,01/12/2014,5334328,16,,,EXTERNAL EXAMINATIONS FEES,EXAM FEES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,CITY & GUILDS OF LONDON INSTITUTE,67485,,,No,01/12/2014,5334329,7.5,,,EXTERNAL EXAMINATIONS FEES,EXAM FEES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,CITY & GUILDS OF LONDON INSTITUTE,67485,,,No,01/12/2014,5334328,570,,,EXTERNAL EXAMINATIONS FEES,EXAM FEES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,CITY & GUILDS OF LONDON INSTITUTE,67485,,,No,01/12/2014,5334328,64.5,,,EXTERNAL EXAMINATIONS FEES,EXAM FEES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,CITY & GUILDS OF LONDON INSTITUTE,67485,,,No,01/12/2014,5334329,877,,,EXTERNAL EXAMINATIONS FEES,EXAM FEES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,KONICA MINOLTA BUSINESS SOLUTIONS EAST LIMITED,70912,,,No,01/12/2014,5316731,1080.9,,,MULTI - FUNCTION DEVICES - TERMS OF ESPO CONTRACT 272D APPLY,,,,,,No,GFN44771,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,OFFICE OF THE POLICE & CRIME COMMISSIONER OF NORFOLK,1030777,,,No,01/12/2014,5317374,58759.52,,,SPEED AWARENESS PAYMENT TO NORFOLK CONSTABULARY,,,,,,No,AXN41485,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,OFFICE OF THE POLICE & CRIME COMMISSIONER OF NORFOLK,1030777,,,No,01/12/2014,5334210,2000,,,SPEED AWARENESS PAYMENT TO NORFOLK CONSTABULARY,,,,,,No,AXN41485,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,No,01/12/2014,5331270,1200,,,GRAPHIC DESIGN,,,,,,No,AEN36148,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,BTO,124424,,,No,01/12/2014,5334303,1000,,,GRANTS.GRANTS TO BUSINESSES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,RSPB,134707,,,Yes,01/12/2014,5331310,15944,,,GRANTS TO VOLUNTARY & SOCIAL ENTERPRISES,GRANTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2014,5331260,1012.5,,,SPOT PURCHASE OF CHILDREN'S THERAPY SERVICES,,,,,,No,BXN44674,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,BROOK HOUSE PRIORY,949769,,,No,01/12/2014,5336187,42500,,,OUT OF COUNTY SCHOOLS - PRIORY BROOK HOUSE,,,,,,No,BXN41392C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,PRIORY EDUCATION SERVICES LIMITED,74544,,,No,01/12/2014,5335377,5263.16,,,OUT OF COUNTY SCHOOLS - SHERIDAN HOUSE SCHOOL,,,,,,No,BXN41392D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,VILLAGE GREEN CHILDRENS CENTRE,157335,,,No,01/12/2014,5335265,17546,,,CF540 PROVISION OF CHILDREN CENTRES - VILLAGE GREEN,,,,,,No,BON42190,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,BEST NORFOLK OFFICE SOLUTIONS,178700,,,No,01/12/2014,5284801,554,,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,EACH,161327,,,No,01/12/2014,5336211,35500,,,CF0380 CHILDREN WITH DISABILITIES SHORT BREAK SERVICES: OVERNIGHT PALLIATIVE CARE,,,,,,No,BON43108,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2014,5334324,520,,,CARERS FUNDING,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2014,5281564,1440,,,CHILDREN'S-UNREG ACCOMMODATION.PRIVATE RENT,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2014,5331261,2591,,,SAFEGUARDING-PROFESSIONAL SERVICES,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,,No,01/12/2014,5329564,-1104.87,,,DIRECT PAYMENT - SUPP FAMILIES WITH DISABILITIES-DOM.CARE,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,,No,01/12/2014,5329995,2017.47,,,DIRECT PAYMENT - SUPP FAMILIES WITH DISABILITIES-DOM.CARE,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,,No,01/12/2014,5329563,-2017.47,,,DIRECT PAYMENT - SUPP FAMILIES WITH DISABILITIES-DOM.CARE,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ENABLE LTD,1177838,,,No,01/12/2014,5330015,1000,,,PERSONAL BUDGET - DOMICILIARY CARE,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ENABLE LTD,1177838,,,No,01/12/2014,5330018,979.2,,,PERSONAL BUDGET - DOMICILIARY CARE,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,,No,01/12/2014,5328737,840,,,PERSONAL BUDGET - DOMICILIARY CARE,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,,No,01/12/2014,5328741,529.64,,,PERSONAL BUDGET - DOMICILIARY CARE,DOMICILIARY CARE,,,,,No,,