Organisation Name,Organisation Code,Effective Date,Contract Reference number/ID,Open Contracting Id,Title of the Agreement,Contract Type,Directorate/Service responsible,Service Category Label,Service Category URI,Description of Goods and Services,Procurement classification: Council's procurement category label,Procurement Classification: CPV Label,Procurement Classification: CPV Code,Procurement Classification: Proclass Label,Procurement Classification: Proclass Code,Contract Start Date,End Date,Review Date,Last Extension Date,Contract Value,Fixed cost/Estimated cost,Irrecoverable VAT,Supplier Name,Supplier Registered Company Number,Supplier Registered Charity Number,Other Supplier ID,SME Supplier,VCSE Supplier,VCSE Supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender Process Type,Tender Document URL,Contract Document URL,Performance Information URL,Location Served Label,Location Served URI
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52256,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,31/03/2028,"1,000,000",Estimated,,Oak Care Ltd,4146952,,117119,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52270,,Independent Visitors' Scheme,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Independent Visitors' Scheme,INFORMATION ADVICE AND ADVOCACY,Welfare Services not delivered through residential institutions,85312400-3,,,26/03/2018,25/03/2023,,25/03/2023,"529,865",Fixed,,CHANGE. GROW. LIVE,3861209,1079327,115509,,Yes,Charity or Charitable Incorporated Organisation,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52275,,Pest control at Gressenhall Farm and Workhouse,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Pest control at Gressenhall Farm and Workhouse,FM-BUILDING MAINTENANCE,Pest-control services,90922000,,,30/04/2018,29/04/2022,,29/04/2022,"6,400",Fixed,,Apc Pest Control Limited,99288997,,632,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52280,,Services for looked after children and children with special educational needs - multi provider LTR framework,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Services for looked after children and children with special educational needs - multi provider LTR framework,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS,WELFARE SERVICES FOR CHILDREN & YOUNG PEOPLE,85311300,,,18/09/2017,30/03/2023,,30/03/2027,"5,000,000",Estimated,,Priory Education Services Ltd,,,,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52281,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,OTHER,ADULT SOCIAL SERVICES,,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,31/08/2008,,,,"1,000,000",Estimated,,Montrose Care Home Ltd,,,117390,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52287,,Public Health - Primary Care Contracts,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Public Health - Primary Care Contracts,PUBLIC HEALTH,Health and social work services,850000009,,,31/03/2015,,,,"100,000",Estimated,,PHETALZ LTD T/A PHARMACY EXPREZZ,,,116095,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52293,,KEYPrime Property management software to support the management of the Norfolk County Farms Estate.,SINGLE AWARD CONTRACT,FINANCE AND COMMERCIAL SERVICES,,,KEYPrime Property management software to support the management of the Norfolk County Farms Estate.,FM-MANAGEMENT OF LAND & PROPERTY,,,,,30/06/2018,30/06/2023,,30/06/2023,"11,735",Fixed,,Landmark Systems Ltd,,,121155,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52303,,Conservation Grade mannequins and bust forms suitable for exhibition display.,SINGLE AWARD CONTRACT,GENERIC,,,Conservation Grade mannequins and bust forms suitable for exhibition display.,MUSEUMS & LIBRARIES-CONSERVATION,,,,,28/05/2018,28/05/2022,,28/05/2022,"10,000",Estimated,,Proportion London Ltd,,,46749,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52329,,Deliver stock to pharmacies and dispensing surgeries throughout Norfolk,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Deliver stock to pharmacies and dispensing surgeries throughout Norfolk,FM-COURIER & POST,,,,,31/05/2018,30/05/2024,,30/05/2024,"126,426",Fixed,,Norfolk Community Health & Care (NHS Trust),,,65817,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52332,,Advice on former sergeants mess site Scottow Enterprise Park,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Advice on former sergeants mess site Scottow Enterprise Park,FM-PROPERTY PROFESSIONAL SERVICES,,,,,01/05/2018,30/04/2022,,30/04/2022,"212,393",Fixed,,Carter Jonas LLP,,,65579,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52333,,Supply of Lenovo & Dell of 2in1 convertible laptops,SINGLE AWARD CONTRACT,GENERIC,,,Supply of Lenovo & Dell of 2in1 convertible laptops,ICT-HARDWARE,,,,,25/06/2018,24/06/2022,,24/06/2022,"189,447",Fixed,,Millgate Computer Systems LTD,,,110275,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52340,,Adults - spot purchased home care for adults,OTHER,ADULT SOCIAL SERVICES,,,Adults - spot purchased home care for adults,DOMICILIARY CARE,Social work services without accommodation,85312000,,,11/06/2018,,,,"64,000",Estimated,,Total Care Norfolk Ltd,9803011,,117461,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52341,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,"2,385,270",Estimated,,BUPA CARE HOMES (ANS) LIMITED ,,,116901,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52370,,eBrokerage module of Marketplace suite,SINGLE AWARD CONTRACT,FINANCE AND COMMERCIAL SERVICES,,,eBrokerage module of Marketplace suite,ICT-SOFTWARE & SAAS,,,,,30/06/2018,30/06/2023,,30/06/2023,"65,750",Estimated,,Oxford Computer Consultants Limited,3521204,,75570,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52380,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,,Estimated,,Stour Sudbury Ltd,,,96613,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52382,,Millwright services required at the Stracey Arms Mill HLF renovation project 2018/19,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Millwright services required at the Stracey Arms Mill HLF renovation project 2018/19,FM-BUILDING MAINTENANCE,,,,,01/03/2018,30/03/2022,,30/03/2022,"241,222",Fixed,,R M Seago,,,48312,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52385,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,"1,107,000",Estimated,,Approach Community Homes Ltd,7427011,,6293,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52387,,Specialist Partners working with Specialist Resource Bases,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Specialist Partners working with Specialist Resource Bases,CHILDREN'S-EDUCATION RECOUPMENT,Special education services,803400009,,,01/09/2018,,,,"50,653",Fixed,,The Wherry School,,,112597,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52399,,Spray Injection Patching,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Spray Injection Patching,,,,,,30/06/2018,29/06/2022,,29/06/2022,,Estimated,,Velocity UK Ltd,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52400,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,"4,000,000",Estimated,,Kingsley Care Homes Ltd,,,,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52401,,Early Years Training Framework,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Early Years Training Framework,,,,,,09/10/2016,31/01/2022,,31/01/2022,"100,000",Estimated,,Minds For Learning,,,49944,,Yes,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52412,,Public Health - Primary Care Contracts,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Public Health - Primary Care Contracts,PUBLIC HEALTH,Health and social work services,850000009,,,01/04/2015,,,,,Estimated,,Lakenham Surgery,,,5529,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52413,,Emergency Oil & Chemical Spill Response and Related Services for both Norfolk and Suffolk County Council,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Emergency Oil & Chemical Spill Response and Related Services for both Norfolk and Suffolk County Council,ENVIRONMENTAL WORK,,,,,01/04/2018,31/03/2023,,31/03/2028,,Estimated,,Adler and Allan Ltd,318460,,116338,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52422,,Non-warranty repairs on Lenovo Laptops purchased for the Windows 10  roll-out programme,SINGLE AWARD CONTRACT,FINANCE AND COMMERCIAL SERVICES,,,Non-warranty repairs on Lenovo Laptops purchased for the Windows 10  roll-out programme,ICT-HARDWARE,,,,,02/07/2018,01/11/2022,,01/11/2022,"5,000",Estimated,,Flex (Manchester) Limited ,,,117696,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52428,,Venue Hire & Associated Catering,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Venue Hire & Associated Catering,VENUE HIRE BUFFETS & EVENT CATERING,,,,,02/04/2014,,,,"200,000",Estimated,,Best Western Knights Hill Hotel and Spa,,,38608,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52435,,Wildlife species records database,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Wildlife species records database,ICT-SOFTWARE & SAAS,,,,,31/07/2018,31/07/2023,,31/07/2023,"20,000",Estimated,,Cofnod,,,121632,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52442,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,31/03/2018,30/03/2023,,30/03/2028,"1,000,000",Estimated,,FOUR SEASONS HOMES NO 4 LTD,4018743,,69048,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52452,,Water Coolers - Terms of ESPO 900 apply,SINGLE AWARD CONTRACT,GENERIC,,,Water Coolers - Terms of ESPO 900 apply,FM-FOOD CATERING & VENDING,,,,,15/04/2018,14/04/2022,,14/04/2022,"50,000",Estimated,,CoolerAid Ltd,,,49459,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52453,,Rent Charges for Meditrina House & Dereham Hospital,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Rent Charges for Meditrina House & Dereham Hospital,FM-RENT & RATES,,,,,28/06/2018,,,,"500,000",Estimated,,Norfolk Community Health & Care (NHS Trust),,,65817,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52454,,Spray Injection Patching,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Spray Injection Patching,,,,,,01/07/2018,30/06/2022,,30/06/2022,"300,000",Estimated,,Nu-Phalt Contracting Limited,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52463,,Traffic Signs & Ancillary Products - NCCT41507,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Traffic Signs & Ancillary Products - NCCT41507,HIGHWAYS-SUPPLIES & EQUIPMENT,,,,,17/07/2018,19/07/2022,,19/07/2022,"5,000",Estimated,,Glasdon UK Ltd,,,3793,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52464,,Traffic Signs & Ancillary Products - NCCT41507,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Traffic Signs & Ancillary Products - NCCT41507,HIGHWAYS-SUPPLIES & EQUIPMENT,,,,,17/07/2018,19/07/2022,,19/07/2022,"615,000",Estimated,,Limelight Signs Ltd,,,97566,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52465,,Traffic Signs & Ancillary Products - NCCT41507,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Traffic Signs & Ancillary Products - NCCT41507,HIGHWAYS-SUPPLIES & EQUIPMENT,,,,,17/07/2018,19/07/2022,,19/07/2022,"5,000",Estimated,,Mallatite Ltd,,,117767,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52466,,Traffic Signs & Ancillary Products - NCCT41507,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Traffic Signs & Ancillary Products - NCCT41507,HIGHWAYS-SUPPLIES & EQUIPMENT,,,,,17/07/2018,19/07/2022,,19/07/2022,"50,000",Estimated,,Signpost Solutions Ltd,,,117693,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52467,,Traffic Signs & Ancillary Products - NCCT41507,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Traffic Signs & Ancillary Products - NCCT41507,HIGHWAYS-SUPPLIES & EQUIPMENT,,,,,17/07/2018,19/07/2022,,19/07/2022,"5,000",Estimated,,Traffic Management Products Ltd,,,26106,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52469,,To deliver the Sport England funded project 'On the Move',SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,To deliver the Sport England funded project 'On the Move',ACTIVE NORFOLK,,,,,01/08/2018,01/08/2022,,01/08/2022,"40,000",Estimated,,Sarah Harrison,,,106988,,Yes,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52474,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,"100,000",Estimated,,Innova House Health Care Ltd,,,117815,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52475,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,,Estimated,,Leicestershire County Care Ltd,,,100040,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52476,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,,Estimated,,Benslow Management Co Ltd,,,117878,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52478,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,,Estimated,,MinsterCare Management Ltd,,,102102,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52479,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,,Estimated,,Oak Cottage Care Ltd,,,117816,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52480,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,"4,066,621",Estimated,,Burgh House Residential Care Ltd,3781687,,1394,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52481,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2028,,31/03/2028,,Estimated,,Care Management Group Ltd,gb/03519503,,2006,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52483,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,"800,000",Estimated,,Hina Patel,,,47492,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52484,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,"3,500,000",Estimated,,Lifeways,6511690,,58434,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52485,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,"130,000",Estimated,,One Six One Ltd,4136284,,48289,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52486,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,"450,000",Estimated,,Camanchi Care Ltd,,,118122,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/01/2022,52487,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,30/03/2023,,30/03/2028,"600,000",Estimated,,Klair House Ltd,4725227,,5347,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,