Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,14-Mar-2014,16144 ,71337.96,Revenue,AVIVA INVESTORS GLOBAL SERVICES LIMITED,,,01151805,,http://data.companieshouse.gov.uk/doc/company/01151805
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,21-Mar-2014,MF124427,162546.58,Revenue,SARASIN & PARTNERS LLP,,,OC329859,,http://data.companieshouse.gov.uk/doc/company/OC329859
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,21-Mar-2014,4539021 ,3150,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,SLA With Organisations Providing Services to NCC,52260,,,,28-Mar-2014,4582625 ,4164.52,Revenue,CTS LTD,1138843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,07-Mar-2014,4667170 ,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,07-Mar-2014,4667175 ,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,07-Mar-2014,4667181 ,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,07-Mar-2014,4667284 ,700,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,SLA With Organisations Providing Services to NCC,52260,,,,28-Mar-2014,4677912 ,2259.15,Revenue,CTS LTD,1138843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,SLA With Organisations Providing Services to NCC,52260,,,,28-Mar-2014,4677924 ,4485.74,Revenue,CTS LTD,1138843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,26-Mar-2014,4682458 ,570,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,26-Mar-2014,4692551 ,2820,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,14-Mar-2014,4698456 ,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,20-Mar-2014,4715118 ,3480,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,21-Mar-2014,4726838 ,720,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,21-Mar-2014,4726965 ,720,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,21-Mar-2014,4726994 ,720,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,21-Mar-2014,4727009 ,720,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,24-Mar-2014,4728486 ,-856.05,Revenue,ARVAL UK LTD,66247,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,21-Mar-2014,4737263 ,720,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,03-Mar-2014,4740229 ,2790,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4770662 ,-8053.29,Revenue,HOME CLOSE LTD,284264,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4770663 ,8053.29,Revenue,HOME CLOSE LTD,284264,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4803275 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4803275 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4803276 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4803276 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4803278 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4803278 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4803280 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4803280 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4803282 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4803282 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4803284 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4803284 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4803286 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4803286 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4803287 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4803287 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4803289 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4803289 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4803291 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4803291 ,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Vol. Ind. School Pre-School & Playgroup,52200,,,CF499- On Track Education Centre Wisbech Out of County SEN,26-Mar-2014,4822512 ,-6125.32,Revenue,ON TRACK EDUCATION SERVICES LIMITED,105893,BXN41373,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Vol. Ind. School Pre-School & Playgroup,52200,,,CF499- On Track Education Centre Wisbech Out of County SEN,26-Mar-2014,4822512 ,-2390.14,Revenue,ON TRACK EDUCATION SERVICES LIMITED,105893,BXN41373,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Vol. Ind. School Pre-School & Playgroup,52200,,,CF499- On Track Education Centre Wisbech Out of County SEN,26-Mar-2014,4822512 ,-2844.54,Revenue,ON TRACK EDUCATION SERVICES LIMITED,105893,BXN41373,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Vol. Ind. School Pre-School & Playgroup,52200,,,CF498- On Track Education Centre (Milden Hall) Out of County SEN,26-Mar-2014,4832744 ,-8520,Revenue,ON TRACK EDUCATION SERVICES LIMITED,105893,BXN41370N,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Design Fees - Motts,C5130,,,Highway professional services,03-Mar-2014,4839649 ,440.74,Capital,MOTT MACDONALD LIMITED,71980,AON41800,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Design Fees - Motts,C5130,,,Highway professional services,18-Mar-2014,4853888 ,13839.85,Capital,MOTT MACDONALD LIMITED,71980,AON41800,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4865523 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4865523 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4865526 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4865526 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4865654 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4865654 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4865658 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4865658 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4865662 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4865662 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4865666 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4865666 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Mar-2014,4865669 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,18-Mar-2014,4865669 ,-105190,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,10-Mar-2014,4869145 ,560,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Office Equipment & Supplies,40000,,,,14-Mar-2014,4875098 ,3540,Revenue,EVERSHED PRODUCTS,1215767,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4876883 ,-2639.14,Revenue,SHOULDHAM HALL (REGISTRATION) LIMITED,102425,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,20-Mar-2014,4876884 ,-627.37,Revenue,SHOULDHAM HALL (REGISTRATION) LIMITED,102425,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,Coroner's Services - Pathology/Medical Services,05-Mar-2014,4880226 ,470,Revenue,FORENSICS LIMITED,186951,BUN41533C,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Sessional Fees,44560,,,Provision of Safeguarding Adults Training,05-Mar-2014,4880250 ,3000,Revenue,IMPACT SOCIAL CARE LIMITED,128453,BOE40146,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,"Document storage, retrieval, courier service and shredding",05-Mar-2014,4880252 ,2765.46,Revenue,ANGLIAN ARCHIVES LIMITED,590472,AXN42189,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grounds Maintenance Costs,22500,,,,05-Mar-2014,4881755 ,600,Revenue,K W JONES,70775,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Professional Services,44650,,,Revocation of Placement Orders,05-Mar-2014,4881758 ,2025,Revenue,WILLISPALMER,135173,AQN42480B,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Professional Services,44650,,,Revocation of Placement Orders,05-Mar-2014,4881759 ,2025,Revenue,WILLISPALMER,135173,AQN42480B,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,Highway professional services,05-Mar-2014,4881771 ,2682.57,Capital,MOTT MACDONALD LIMITED,71980,AON41800,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Service Radio Equipment - Running Costs,43610,,,,06-Mar-2014,4881781 ,4598.38,Revenue,EMERSON NETWORK POWER LTD,1027764,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,Highway professional services,13-Mar-2014,4881845 ,1792.15,Capital,MOTT MACDONALD LIMITED,71980,AON41800,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Consultants Fees and Charges,44630,,,,06-Mar-2014,4881853 ,441,Revenue,DAVIDSON AND PARTNERS LTD,1078764,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grounds Maintenance Costs,22500,,,,06-Mar-2014,4882038 ,1029,Revenue,CROWN ESTATE COMMISSIONERS,119590,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,06-Mar-2014,4882046 ,2000,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Medical & Eyesight  Fees,18290,,,Musculo-skeletal injury rehabilitation service,06-Mar-2014,4882056 ,14884.08,Revenue,IPRS (INDUSTRY) LIMITED,83673,BON41603,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,"ICT Software Purchases, Licenses & Maintenance",44170,,,,06-Mar-2014,4882057 ,28524.3,Revenue,ACTIVE INFORMATICS LTD,1000774,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,"ICT Software Purchases, Licenses & Maintenance",44170,,,,06-Mar-2014,4882059 ,2062.5,Revenue,NETMATTERS LTD,1141804,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Medical & Eyesight  Fees,18290,,,,06-Mar-2014,4882060 ,425,Revenue,THE VALIDIUM GROUP LIMITED,241235,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,Multi Provider Framework for Learning & Organisational Activities,06-Mar-2014,4882074 ,487.75,Revenue,QUALITY & EQUALITY LIMITED,140673,BON41213L,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,06-Mar-2014,4882076 ,650,Revenue,WHITEBOATS LIMITED,397036,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grants To Businesses,49730,,,,06-Mar-2014,4882078 ,1000,Revenue,GAINSBOROUGH HOUSE SOCIETY,152205,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Professional Services,44650,,,,06-Mar-2014,4882084 ,1810,Revenue,J M COLE CONSULTANCY LTD,174740,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Furniture Purchases,40930,,,Core stationary Catalogue. Amount agreed,06-Mar-2014,4882093 ,882,Revenue,PINEAPPLE CONTRACTS,73263,GFN40546,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Community Based Assessments,44830,,,Legal Advisor,06-Mar-2014,4882255 ,2628.7,Revenue,LMH CLINICAL PSYCHOLOGY SERVICES,1003773,BPN42174C,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Equipment Purchases,40850,,,,06-Mar-2014,4882270 ,510,Revenue,A & K SUPPLIES,108187,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Postage & Postal Services,43050,,,,06-Mar-2014,4882270 ,10,Revenue,A & K SUPPLIES,108187,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Counsel's Fees,45090,,,Legal Counsel,06-Mar-2014,4882272 ,475,Revenue,"FIONA BARUAH, BARRISTER",109857,BPN42938L,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Professional Services,44650,,,,06-Mar-2014,4882279 ,800,Revenue,(TIME TRAVEL) P MCMILLAN,72990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,First Aid Training,06-Mar-2014,4882284 ,625,Revenue,NORVIC TRAINING (UK) LTD.,417122,BFN40417F,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,06-Mar-2014,4882292 ,600,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,Software Products & Associated Services - terms of ESPO contract 936 apply,06-Mar-2014,4882296 ,847.04,Revenue,PHOENIX SOFTWARE LIMITED,73240,Not definitive - duplicates GCN40127,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grants To Other Public Bodies,49750,,,,07-Mar-2014,4882319 ,1500,Revenue,CAMBS MUSEUMS ADVISORY PARTNERSHIP,244209,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Non Staff Advertising - Discretionary,47100,,,,07-Mar-2014,4882474 ,427.5,Revenue,TODAY MAGAZINES LIMITED,75680,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,"ICT Software Purchases, Licenses & Maintenance",44170,,,,07-Mar-2014,4882480 ,3396.86,Revenue,SOPHTLOGIC LIMITED,114585,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,"Printing, Stationery and Photocopying",46500,,,,07-Mar-2014,4882481 ,435,Revenue,APEX SIGNS AND ENGRAVING LTD,92448,,,,