Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Custody Fees,A8720,,,,28-Apr-14,56617,"32,232.70",Revenue,NORTHERN TRUST GLOBAL SERVICES LIMITED,,,4795756,,http://data.companieshouse.gov.uk/doc/company/04795756

Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,"Equipment Repairs, Maintenance & Servicing",40320,,,,01-Apr-14,4957668,2815,Revenue,ADMIRAL CIVIL ENGINEERING LIMITED,132632,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,Training,01-Apr-14,4957523,715,Revenue,ALASDAIR CANT & ASSOCIATES LIMITED,116679,BXN41536C,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,Training,01-Apr-14,4949856,-665,Revenue,ALASDAIR CANT & ASSOCIATES LIMITED,116679,BXN41536C,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,86.66,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,92.54,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,94.27,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,99.05,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,119.65,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,153.45,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,81.93,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,228.12,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,9.74,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,80.41,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,93.45,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,125.53,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,168.99,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,103.89,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Apr-14,4957309,74.15,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,GXN40039,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Electrical & Mechanical Maintenance,A1790,,,,01-Apr-14,4957798,1090.62,Revenue,ANGLIA AIR CONDITIONING LIMITED,80619,,452160,,http://data.companieshouse.gov.uk/doc/company/00452160
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,01-Apr-14,4957571,665,Revenue,ANGLIA D N A SERVICES LTD,128049,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Bridge Maintenance,57700,,,,01-Apr-14,4957535,2272,Revenue,ANGLIAN PUMPING SERVICES LTD,1107801,AAN42936,1749889,,http://data.companieshouse.gov.uk/doc/company/01749889
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Water and Sewerage Costs,24810,,,Water and sewerage services,01-Apr-14,4957649,862.36,Revenue,ANGLIAN WATER SERVICES LIMITED,80641,SYN36123B,2366656,,http://data.companieshouse.gov.uk/doc/company/02366656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Rents and Hire of Premises & Facilities,24500,,,,01-Apr-14,4957697,2664,Revenue,BIDWELLS LLP,189134,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,01-Apr-14,4957322,960,Revenue,BRUYNZEEL STORAGE SYSTEMS LTD,1088772,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Counsel's Fees,45090,,,Legal Counsel,01-Apr-14,4957714,1125,Revenue,"C PARNELL, BARRISTER",90008,BPN42938D,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Minor Building Repairs,A1800,,,,01-Apr-14,4957835,1595,Revenue,C.M.S. (ANGLIA) LIMITED,67122,,3408288,,http://data.companieshouse.gov.uk/doc/company/03408288
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,01-Apr-14,4957307,3026,Revenue,CAPITA BUSINESS SERVICES LTD,81508,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Equipment Purchases,40850,,,ICT -  Interactive Technologies & AV Solutions - terms of Pro 5 Framework Contract Y12072 apply,01-Apr-14,4957566,1224,Revenue,CDEC LIMITED,295446,GFN42395B,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grants To Other Public Bodies,49750,,,,01-Apr-14,4957681,1150,Revenue,CLIFF PARK ORMISTON ACADEMY,1224809,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Multi provider Framework Agreement for the Provision of Training for the Early years and Childcare Workforce,01-Apr-14,4957529,1568.4,Revenue,CR SAFETY MANAGEMENT,138599,BON40201H,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,Museums Display Materials,01-Apr-14,4957555,816,Revenue,CREATIVE IMAGE MANAGEMENT LTD,115490,GQN42601C,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,"CURTAINS & BLINDS (MEASURING, MAKING & FITTING) - terms of ESPO contract 229 apply",01-Apr-14,4957296,568.57,Revenue,CUSTOM GROUP LIMITED,67855,GON40524,2124001,,http://data.companieshouse.gov.uk/doc/company/2124001
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,01-Apr-14,4957533,1004,Revenue,DATA INTERCHANGE PLC,1079858,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grants To Outside Bodies,C4000,,,,01-Apr-14,4957427,20833.33,Capital,DAVID FISHWICK,368006,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Community Based Assessments,44830,,,,01-Apr-14,4957627,540,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Community Based Assessments,44830,,,,01-Apr-14,4957628,540,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Building Repairs,A1780,,,,01-Apr-14,4957834,542.36,Revenue,DRAPER & NICHOLS LIMITED,68368,,1323284,,http://data.companieshouse.gov.uk/doc/company/01323284
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grants To Businesses,49730,,,,01-Apr-14,4957693,1000,Revenue,DUNWICH MUSEUM,215908,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Generators & Repairs Arising,A1670,,,,01-Apr-14,4957797,425.04,Revenue,EAST COAST DIESEL LIMITED,68565,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Electrical Installation Testing,A1700,,,,01-Apr-14,4957813,1026.63,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Electrical & Mechanical Maintenance,A1790,,,,01-Apr-14,4957832,655,Revenue,F.W. HENDRY (KING'S LYNN) LIMITED,68852,,1270426,,http://data.companieshouse.gov.uk/doc/company/01270426
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,01-Apr-14,4957355,1890,Revenue,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Minor Building Repairs,A1800,,,,01-Apr-14,4957844,431.38,Revenue,G & G FENCING LIMITED,69119,,4104238,,http://data.companieshouse.gov.uk/doc/company/04104238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - Roads,C2500,,,Routine Maintenance of Haven Bridge,01-Apr-14,4957655,15000,Capital,GREAT YARMOUTH PORT COMPANY LTD,149191,WXN41443,5971330,,http://data.companieshouse.gov.uk/doc/company/05971330
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Expenses,C5280,,,Routine Maintenance of Haven Bridge,01-Apr-14,4957654,5000,Capital,GREAT YARMOUTH PORT COMPANY LTD,149191,WXN41443,5971330,,http://data.companieshouse.gov.uk/doc/company/05971330
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Advertising  Expenses,17300,,,Advertising services,01-Apr-14,4950202,514.72,Revenue,HAVAS PEOPLE LTD,1020859,ACN40415,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Advertising  Expenses,17300,,,Advertising services,01-Apr-14,4950201,602.74,Revenue,HAVAS PEOPLE LTD,1020859,ACN40415,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grants To Businesses,49730,,,,01-Apr-14,4957684,945,Revenue,HAVERHILL & DISTRICT LOCAL HISTORY GROUP,1151801,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,SLA With Organisations Providing Services to NCC,52260,,,CF011 Home-Start Breckland & South Norfolk,01-Apr-14,4957347,6735,Revenue,HOME START BRECKLAND & STH NORFOLK,79712,BPN41309,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Housing Related Support-Other Bodies,51960,,,,01-Apr-14,4957727,1880.72,Revenue,HYDE HOUSING ASSOCIATION LTD,1259762,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Actuarial Fees-Investment,A8610,,,,01-Apr-14,4957729,4500,Revenue,HYMANS ROBERTSON LLP,101805,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Electrical & Mechanical Maintenance,A1790,,,,01-Apr-14,4957746,547.75,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Vol. Ind. School Pre-School & Playgroup,52200,,,Provision for Alternative Education,01-Apr-14,4957375,20700,Revenue,INCLUDE LTD,1223768,BXN42653,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Professional Services,44650,,,Museums - Professional & Specialist Demonstrations,01-Apr-14,4957691,2400,Revenue,REDACTED - PERSONAL DATA,Redacted,AUN41512J,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grants To Outside Bodies,C4000,,,,01-Apr-14,4957428,26800,Capital,J W BUILDERS,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Boiler Servicing,A1660,,,,01-Apr-14,4957757,1249.37,Revenue,JOHNSON CONTROLS LIMITED,129482,,661449,,http://data.companieshouse.gov.uk/doc/company/00661449
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Vol. Ind. School Pre-School & Playgroup,52200,,,CF489 Kadesh Education Out of County SEN,01-Apr-14,4957374,1200,Revenue,KADESH EDUCATION LTD,173578,BXN41370E,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,"ICT Software Purchases, Licenses & Maintenance",44170,,,,01-Apr-14,4957612,266.7,Revenue,KEY TERRA-FIRMA LTD,84223,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,Vehicle repair,01-Apr-14,4957526,1103.6,Revenue,KIER MG LIMITED,71794,Not definitive - duplicate of WON32000,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,Household Waste Recycling Centre management,01-Apr-14,4957339,175231.65,Revenue,KIER MG LIMITED,1167772,AON42648,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,Household Waste Recycling Centre management,01-Apr-14,4957340,166092.33,Revenue,KIER MG LIMITED,1167772,AON42648,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Maintenance of footpaths,01-Apr-14,4957527,4465.53,Revenue,KIER MG LIMITED,71794,AFN36060H,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Abuse/Wear & Tear Costs,32580,,,Vehicle repair,01-Apr-14,4957526,59.98,Revenue,KIER MG LIMITED,71794,Not definitive - duplicate of WON32000,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Printing, Stationery and Photocopying",46500,,,,01-Apr-14,4957542,431.43,Revenue,KONICA MINOLTA BUSINESS SOLUTIONS EAST LIMITED,70912,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,,01-Apr-14,4957656,2000,Revenue,LEADING TO CHANGE LIMITED,245334,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Newspaper Filming,42690,,,,01-Apr-14,4918900,3116.22,Revenue,MICROFORMAT (UK) LIMITED,71873,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Newspaper Filming,42690,,,,01-Apr-14,4923624,1990.88,Revenue,MICROFORMAT (UK) LIMITED,71873,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grants To Businesses,49730,,,,01-Apr-14,4957689,1200,Revenue,MUSEUM OF EAST ANGLIAN LIFE,145334,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grants To Voluntary & Social Enterprises,49740,,,,01-Apr-14,4957686,1000,Revenue,MUSEUM OF EAST ANGLIAN LIFE,145334,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grants To Voluntary & Social Enterprises,49740,,,,01-Apr-14,4957659,1000,Revenue,MUSEUMS IN NORFOLK GROUP,739747,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,SLA With Organisations Providing Services to NCC,52260,,,,01-Apr-14,4957698,6500,Revenue,NORVIC TRAINING (UK) LTD.,417122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cost of Licenses & Subscriptions,49020,,,GovernorHUB User Subscriptions for Norfolk Schools,01-Apr-14,4957660,41000,Revenue,ORTOO TECHNOLOGIES LTD,1091761,TBA,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Repair Costs,32110,,,Vehicle parts,01-Apr-14,4957614,1159.48,Revenue,ORWELL TRUCKS LIMITED,72797,GXN42000C,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Repair Costs,32110,,,Vehicle parts,01-Apr-14,4957304,1045.78,Revenue,ORWELL TRUCKS LIMITED,72797,GXN42000C,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Workshop Personal -Transport Duties,13150,,,,01-Apr-14,4957667,643.5,Revenue,OSR RECRUITMENT SERVICES LIMITED,85564,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fuel Oil,24300,,,Heating oil - terms of ESPO contract 301/4 apply.,01-Apr-14,4957316,767.85,Revenue,PACE FUELCARE LTD,198157,GUN36046,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fuel Oil,24300,,,Heating oil - terms of ESPO contract 301/4 apply.,01-Apr-14,4957346,1561.5,Revenue,PACE FUELCARE LTD,198157,GUN36046,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,Cover for Finance Business Partner - Community Services,01-Apr-14,4957310,15000,Revenue,PENNA PLC,85794,BPN42562,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Building Repairs,A1780,,,,01-Apr-14,4957848,441.23,Revenue,PROVINCE BUILDING SERVICES LTD,171598,,6650506,,http://data.companieshouse.gov.uk/doc/company/6650506
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,"Scientific, analytical and consultancy work",01-Apr-14,4957338,1291.2,Revenue,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,726727,AON40391,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,01-Apr-14,4955703,423,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,01-Apr-14,4956798,423,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,01-Apr-14,4956905,178.71,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,01-Apr-14,4955973,239.14,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,01-Apr-14,4957118,205.71,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,01-Apr-14,4956929,281.57,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,01-Apr-14,4956628,239.14,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,01-Apr-14,4956470,423,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,01-Apr-14,4957184,423,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,01-Apr-14,4956986,423,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,01-Apr-14,4957212,423,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,01-Apr-14,4955986,205.71,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,01-Apr-14,4955670,160.71,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,01-Apr-14,4955270,239.14,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,01-Apr-14,4955893,205.71,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,01-Apr-14,4956056,160.71,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,01-Apr-14,4956336,423,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,01-Apr-14,4956326,423,Revenue,REDACTED - PERSONAL DATA,Redacted