Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,CO-OPERATIVE BANK,67693,,,No,01/08/2016,3272266,�27.00,,�0.00,BANK CHARGES,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,A.C. EMMERSON LIMITED,65614,3540263,NULL,No,01/08/2016,3508794,"�1,700.00",,�0.00,CONSTRUCTION COSTS-MOBILE CLASSROOMS,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,3693045,�687.50,,�0.00,ACTUARIAL FEES - FRS17,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,3693045,�687.50,,�0.00,ACTUARIAL FEES - FRS17,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,3693045,"�2,837.50",,�0.00,ACTUARIAL FEES - FRS17,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,3693045,"�1,707.50",,�0.00,ACTUARIAL FEES - FRS17,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,3693045,"�1,087.50",,�0.00,ACTUARIAL FEES - FRS17,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,3693045,"�2,500.00",,�0.00,ACTUARIAL FEES - FRS17,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,3693045,"�11,025.00",,�0.00,ACTUARIAL FEES - GEN,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,3693045,"�1,500.00",,�0.00,ACTUARIAL FEES - GEN,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,3693045,�687.50,,�0.00,ACTUARIAL FEES - FRS17,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,3693045,"�1,325.00",,�0.00,ACTUARIAL FEES - GEN,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,3693045,�687.50,,�0.00,ACTUARIAL FEES - FRS17,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,3693045,�687.50,,�0.00,ACTUARIAL FEES - FRS17,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,3693045,"�2,250.00",,�0.00,ACTUARIAL FEES - GEN,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,CEM BENCHMARKING UK LTD,1172783,,,No,01/08/2016,4691663,"�2,000.00",,�0.00,ACTUARIAL FEES-INVESTMENT,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,4951131,"�1,800.00",,�0.00,ACTUARIAL FEES - FRS17,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,4951131,"�7,500.00",,�0.00,ACTUARIAL FEES - GEN,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,4951131,"�1,000.00",,�0.00,ACTUARIAL FEES - GEN,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,4951131,"�12,870.00",,�0.00,ACTUARIAL FEES- ACTUARIAL,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Generic,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,4951131,"�1,800.00",,�0.00,ACTUARIAL FEES - FRS17,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Adult Social Care,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/08/2016,5341389,"-�2,871.43",,�0.00,PERSONAL BUDGET - DOMICILIARY CARE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,THE NR5 PROJECT,85478,,NULL,No,01/08/2016,6809622,"-�7,038.00",,�0.00,NR5 PROJECT LTD T/A FUTURE PROJECTS (OUT OF COUNTY SEN) CF642,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BXN42460,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,THE NR5 PROJECT,85478,,NULL,No,01/08/2016,6809923,"�2,250.00",,�0.00,NR5 PROJECT LTD T/A FUTURE PROJECTS (OUT OF COUNTY SEN) CF642,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BXN42460,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/08/2016,6833564,�475.59,,�0.00,VEHICLES SERVICING & PARTS SUPPLY,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,AUN36118G,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,FCC RECYCLING (UK) LTD,962780,,,No,01/08/2016,6837154,"�79,917.04",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,DELL CORPORATION LIMITED,68158,,NULL,No,01/08/2016,6837155,�587.97,,�0.00,TECHNOLOGY HARDWARE - TERMS OF LOT 1 OF RM1054 APPLY,ICT-HARDWARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,FCC RECYCLING (UK) LTD,962780,,,No,01/08/2016,6837156,"�125,863.36",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Resources,,,DELL CORPORATION LIMITED,68158,,NULL,No,01/08/2016,6837375,�626.00,,�0.00,TECHNOLOGY HARDWARE - TERMS OF LOT 1 OF RM1054 APPLY,ICT-HARDWARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,DELL CORPORATION LIMITED,68158,,NULL,No,01/08/2016,6837376,"�2,020.00",,�0.00,TECHNOLOGY HARDWARE - TERMS OF LOT 1 OF RM1054 APPLY,ICT-HARDWARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Adult Social Care,,,ST THOMAS TRAINING LTD,1292834,,,No,01/08/2016,6837377,�865.00,,�0.00,SAFEGUARDING ADULTS AND MENTAL CAPACITY ACT TRAINING,HR-TRAINING,,,,,No,BON45439,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Adult Social Care,,,ST THOMAS TRAINING LTD,1292834,,,No,01/08/2016,6837378,�865.00,,�0.00,SAFEGUARDING ADULTS AND MENTAL CAPACITY ACT TRAINING,HR-TRAINING,,,,,No,BON45439,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Adult Social Care,,,ST THOMAS TRAINING LTD,1292834,,,No,01/08/2016,6837379,�730.00,,�0.00,SAFEGUARDING ADULTS AND MENTAL CAPACITY ACT TRAINING,HR-TRAINING,,,,,No,BON45439,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Adult Social Care,,,ST THOMAS TRAINING LTD,1292834,,,No,01/08/2016,6837380,�865.00,,�0.00,SAFEGUARDING ADULTS AND MENTAL CAPACITY ACT TRAINING,HR-TRAINING,,,,,No,BON45439,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,#N/A,,,STONE COMPUTERS LIMITED,91070,,NULL,No,01/08/2016,6837384,"�2,382.00",,�0.00,TECHNOLOGY HARDWARE - TERMS OF LOT 1 (COMPUTER HARDWARE) OF RM1054 APPLY,ICT-HARDWARE,,,,,No,GCN5544A,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,#N/A,,,STONE COMPUTERS LIMITED,91070,,NULL,No,01/08/2016,6837386,�794.00,,�0.00,TECHNOLOGY HARDWARE - TERMS OF LOT 1 (COMPUTER HARDWARE) OF RM1054 APPLY,ICT-HARDWARE,,,,,No,GCN5544A,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,EXPERT ASSESSMENT AND CONSULTANCY LIMITED,602479,,NULL,No,01/08/2016,6837399,"�3,200.00",,�0.00,EXPERT ASSESSMENT & CONSULTANCY LTD - SELECT LIST ALTERNATIVES TO CARE,CHILDREN'S SERVICES.ASSESSMENT,,,,,No,BTN47692D,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,EXPERT ASSESSMENT AND CONSULTANCY LIMITED,602479,,NULL,No,01/08/2016,6837400,�900.00,,�0.00,SPOT PURCHASE OF CHILDREN'S ASSESSMENT SERVICES,CHILDREN'S SERVICES.ASSESSMENT,,,,,No,BQN44741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,EXPERT ASSESSMENT AND CONSULTANCY LIMITED,602479,,NULL,No,01/08/2016,6837400,"�2,300.00",,�0.00,SPOT PURCHASE OF CHILDREN'S ASSESSMENT SERVICES,CHILDREN'S SERVICES.ASSESSMENT,,,,,No,BQN44741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,CATS CIC,2135951,,,No,01/08/2016,6837401,�632.09,,�0.00,CHILDREN'S SERVICES.ASSESSMENT,CHILDREN'S SERVICES.ASSESSMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,THE UNIVERSITY OF NORTHAMPTON,124821,,,No,01/08/2016,6837403,"�1,300.00",,�0.00,HR-TRAINERS & TUTORS,HR-TRAINERS & TUTORS,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,TRUSTEES OF KRACKEN SSAS,667766,,,No,01/08/2016,6837406,"�2,861.50",,�0.00,RENT FOR HEMPTON WASTE RECYCLING CENTRE,FM-RENT & RATES.RENT,,,,,No,SLN47682,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,KANTARA EDUCATION LTD,2060951,,,No,01/08/2016,6837418,"�3,000.00",,�0.00,SCHOOLS-PROFESSIONAL,SCHOOLS-PROFESSIONAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Finance & Property,,,HYMANS ROBERTSON LLP,101805,,NULL,No,01/08/2016,6837423,"�9,950.00",,�0.00,ONLINE PENSIONS SERVICES ON BEHALF OF NORFOLK COUNTY COUNCIL,ICT-HOSTING,,,,,No,AON42317,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,UNIVERSITY OF EAST ANGLIA,87416,,,No,01/08/2016,6837424,�578.00,,�0.00,EXTERNAL TRAINING INCLUDING STUDENT PLACEMENTS,HR-TRAINING,,,,,No,BXN41518,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,ASPECT SIGNS AND ENGRAVING,740754,,,No,01/08/2016,6837425,"�2,118.00",,�0.00,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT","COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,STONE COMPUTERS LIMITED,91070,,NULL,No,01/08/2016,6837429,�698.00,,�0.00,TECHNOLOGY HARDWARE - TERMS OF LOT 1 (COMPUTER HARDWARE) OF RM1054 APPLY,ICT-HARDWARE,,,,,No,GCN5544A,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Adult Social Care,,,WHERRY HOUSING ASSOCIATION LIMITED,87644,,,No,01/08/2016,6837432,�822.00,,�0.00,VOIDS PAYMENTS ON SUPPORTED LIVING SCHEMES (WHERRY),FM-RENT & RATES.RENT,,,,,No,BUN42951,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Adult Social Care,,,WHERRY HOUSING ASSOCIATION LIMITED,87644,,,No,01/08/2016,6837433,�846.00,,�0.00,VOIDS PAYMENTS ON SUPPORTED LIVING SCHEMES (WHERRY),FM-RENT & RATES.RENT,,,,,No,BUN42951,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/08/2016,6837437,"�1,125.00",,�0.00,INTERVENTION SERVICE SUPPORT,SCHOOLS-PROFESSIONAL,,,,,No,APN44746,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,BARNARDO'S,80912,,,No,01/08/2016,6837450,"�3,818.73",,�0.00,CHILDREN'S SERVICES.THERAPY,CHILDREN'S SERVICES.THERAPY,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,STONE COMPUTERS LIMITED,91070,,NULL,No,01/08/2016,6838103,�826.00,,�0.00,TECHNOLOGY HARDWARE - TERMS OF LOT 1 (COMPUTER HARDWARE) OF RM1054 APPLY,ICT-HARDWARE,,,,,No,GCN5544A,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,BINDER LIMITED,66658,2079553,NULL,No,01/08/2016,6838106,�525.12,,�0.00,REPAIR FOUL DRAINAGE SYSTEMS AND OIL TRAPS AT SCOTTOW ENTERPRISE PARK,FM-PROPERTY PROFESSIONAL SERVICES,,,,,No,AUN45319,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,NWC PLANNING LTD,2146077,,,No,01/08/2016,6838117,"�1,200.00",,�0.00,TEMPORARY PLANNING RESOURCE,FM-PROPERTY PROFESSIONAL SERVICES,,,,,No,APN49328,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,NWC PLANNING LTD,2146077,,,No,01/08/2016,6838118,"�1,200.00",,�0.00,TEMPORARY PLANNING RESOURCE,FM-PROPERTY PROFESSIONAL SERVICES,,,,,No,APN49328,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,NWC PLANNING LTD,2146077,,,No,01/08/2016,6838119,"�1,200.00",,�0.00,TEMPORARY PLANNING RESOURCE,FM-PROPERTY PROFESSIONAL SERVICES,,,,,No,APN49328,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,T-THREE PUBLIC SECTOR CONSULTING LIMITED,109070,,,No,01/08/2016,6838148,�895.00,,�0.00,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF LEARNING & ORGANISATIONAL ACTIVITIES,HR-TRAINING,,,,,No,BON41207,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,ALAN BACON ENGINEERING,1616760,,,No,01/08/2016,6838166,�786.00,,�0.00,"SERVICING OF PLANT AT NORFOLK PARTNERSHIP LABORATORY (INCLUDING ALL PARTS, LABOUR AND MILEAGE)",VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,AQN45436,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,ALAN BACON ENGINEERING,1616760,,,No,01/08/2016,6838167,�928.82,,�0.00,"SERVICING OF PLANT AT NORFOLK PARTNERSHIP LABORATORY (INCLUDING ALL PARTS, LABOUR AND MILEAGE)",VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,AQN45436,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Adult Social Care,,,KLEARWAY,151040,,,No,01/08/2016,6838173,�876.00,,�0.00,FM-CLEANING SERVICES,FM-CLEANING SERVICES,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Adult Social Care,,,KLEARWAY,151040,,,No,01/08/2016,6838174,"�1,475.00",,�0.00,FM-CLEANING SERVICES,FM-CLEANING SERVICES,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,MUNDFORD CHURCH OF ENGLAND PRIMARY ACADEMY,1506790,,,No,01/08/2016,6838183,�800.00,,�0.00,SCHOOLS-PROFESSIONAL,SCHOOLS-PROFESSIONAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,NT&AS,75491,,,No,01/08/2016,6838185,"�1,264.00",,�0.00,�NT&AS (NATIONAL TEACHING & ADVISORY SERVICE) (OUT OF COUNTY SEC) CF553,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BAN42152,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,NT&AS,75491,,,No,01/08/2016,6838186,"�1,926.25",,�0.00,�NT&AS (NATIONAL TEACHING & ADVISORY SERVICE) (OUT OF COUNTY SEC) CF553,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BAN42152,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,NT&AS,75491,,,No,01/08/2016,6838187,"�3,141.00",,�0.00,�NT&AS (NATIONAL TEACHING & ADVISORY SERVICE) (OUT OF COUNTY SEC) CF553,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BAN42152,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,OCN EAST T/A GATEWAY QUALIFICATIONS,116196,,,No,01/08/2016,6838193,"�5,500.00",,�0.00,EXAMINATION FEES,EXAM FEES,,,,,No,SUN35010H,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,EDITH CAVELL ACADEMY & NURSERY,1330825,,,No,01/08/2016,6838201,�900.00,,�0.00,SCHOOLS-PROFESSIONAL,SCHOOLS-PROFESSIONAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,AUTOTEL RADIO SYSTEMS,73611,,,No,01/08/2016,6838202,"�1,536.00",,�0.00,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,JUST REGIONAL PUBLISHING,379077,,,No,01/08/2016,6838205,�750.00,,�0.00,ADVERTISING IN JUST REGIONAL MAGAZINES,ADVERTISING.PRESS,,,,,No,APN49300,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,MAJOR DIAMOND SUPPLIES LIMITED,139494,,NULL,No,01/08/2016,6839298,�970.00,,�0.00,CORE BARRELS FOR CORING RIGS,TOOLS & HARDWARE-PURCHASE & MAINTENANCE,,,,,No,GPN47581,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Resources,,,T-THREE PUBLIC SECTOR CONSULTING LIMITED,109070,,,No,01/08/2016,6839303,�695.00,,�0.00,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF LEARNING & ORGANISATIONAL ACTIVITIES,HR-TRAINING,,,,,No,BON41207,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Adult Social Care,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,No,01/08/2016,6839308,�424.00,,�0.00,,UTILITIES.GAS-MAINS,,,,,No,ASN49001,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,THE NR5 PROJECT,85478,,NULL,No,01/08/2016,6839309,"�57,402.00",,�0.00,NR5 PROJECT LTD T/A FUTURE PROJECTS (OUT OF COUNTY SEN) CF642,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BXN42460,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,THE NR5 PROJECT,85478,,NULL,No,01/08/2016,6839309,"�76,536.00",,�0.00,NR5 PROJECT LTD T/A FUTURE PROJECTS (OUT OF COUNTY SEN) CF642,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BXN42460,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,UNIVERSITY OF CAMBRIDGE,87406,,,No,01/08/2016,6839318,�750.00,,�0.00,GRANTS.GRANTS TO BUSINESSES,GRANTS.GRANTS TO BUSINESSES,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,MILLAR WEST LIMITED,84924,,,No,01/08/2016,6839320,"�6,522.16",,�0.00,410NCC CONTRACT FOR ADJUSTABLE BEAM DESKING AND ANCILLARY FURNITURE,FM-FURNITURE & EQUIPMENT.OFFICE,,,,,No,GMN41637,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,FCC RECYCLING (UK) LTD,962780,,,No,01/08/2016,6839333,"�1,961.09",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,FCC RECYCLING (UK) LTD,962780,,,No,01/08/2016,6839334,"�7,755.72",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,T-THREE PUBLIC SECTOR CONSULTING LIMITED,109070,,,No,01/08/2016,6845922,"�3,580.00",,�0.00,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF LEARNING & ORGANISATIONAL ACTIVITIES,HR-TRAINING,,,,,No,BON41207,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,LONGWATER CONSTRUCTION SUPPLIES LTD,1146815,,,No,01/08/2016,6846009,�550.00,,�0.00,HIGHWAYS BUILDING MATERIALS,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No,GON49076,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Adult Social Care,,,POHWER,1224762,,,No,01/08/2016,6846013,"�20,699.00",,�0.00,U110 INDEPENDENT SOCIAL CARE ADVOCACY SERVICE FOR ADULTS (ISCAS),"INFORMATION, ADVICE AND ADVOCACY.ADULTS",,,,,No,BPN45601,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Adult Social Care,,,MELTEMI COMPANY CLOTHING LIMITED,71827,,,No,01/08/2016,6846018,�741.76,,�0.00,CORPORATE WORKWEAR AND CLOTHING - TERMS OF ESPO CONTRACT 144 APPLY,UNIFORMS & CORPORATE CLOTHING.UNIFORMS,,,,,No,GFN41331B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,ALLWAG PROMOTIONS LIMITED,121851,,NULL,No,01/08/2016,6846019,�459.00,,�0.00,"PROMOTIONAL MATERIALS, TERMS OF ESPO 164 FRAMEWORK APPLY","COMMUNICATIONS-DESIGN, PRINT, ETC.PROMOTIONAL MATERIALS",,,,,No,GON44491,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Community and Environmental Services,,,STARFISH LTD,841762,,,No,01/08/2016,6846029,"�2,500.00",,�0.00,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT","COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,CR SAFETY MANAGEMENT,138599,,,No,01/08/2016,6846036,"�1,019.80",,�0.00,MULTI PROVIDER FRAMEWORK AGREEMENT FOR THE PROVISION OF TRAINING FOR THE EARLY YEARS AND CHILDCARE WORKFORCE,HR-TRAINING,,,,,No,BON40201H,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/09/2016,Children's Services,,,T-THREE PUBLIC SECTOR CONSULTING LIMITED,109070,,,No,01/08/2016,6846121,"-�3,580.00",,�0.00,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF LEARNING & ORGANISATIONAL ACTIVITIES,HR-TRAINING,,,,,No,BON41207,