Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,01-Feb-13,B-018694,"96,693.85",Revenue,BAILLIE GIFFORD & CO LIMITED,,,SC069524,,http://opencorporates.com/companies/gb/SC069524,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,01-Feb-13,273832,"21,377.89",Revenue,LEGAL AND GENERAL ASSURANCE (PENSIONS MANAGEMENT) LIMITED,,,01006112,,http://opencorporates.com/companies/gb/01006112,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,04-Feb-13,00145180F0056,"205,060.87",Revenue,FIL PENSIONS MANAGEMENT,,,02015142,,http://opencorporates.com/companies/gb/02015142,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,14-Feb-13,MG106477,"112,676.02",Revenue,GOLDMAN SACHS ASSET MANAGEMENT INTERNATIONAL,,,02474901,,http://opencorporates.com/companies/gb/02474901,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,22-Feb-13,1,"72,420.03",Revenue,PARETO INVESTMENT MANAGEMENT LIMITED,,,03169281,,http://opencorporates.com/companies/gb/03169281,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,28-Feb-13,2003-2013-000247,"27,162.51",Revenue,HENDERSON GLOBAL INVESTORS LIMITED,,,00906355,,http://opencorporates.com/companies/gb/00906355,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,Independent Practice Teacher,01-Feb-13,4372088,2945.7,Revenue,Redacted - Personal Data,Redacted,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Pension Fund Deficit Payment,18000,,,,01-Feb-13,4372785,34750,Revenue,Norwich Airport Limited,566472,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Grounds Maintenance Costs,22500,,,,01-Feb-13,4368315,889.54,Revenue,Longwater Gravel Co Limited,71323,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Grounds Maintenance Costs,22500,,,,01-Feb-13,4372223,1170.62,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Feb-13,4351330,745,Revenue,Abate Ltd,65853,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Maintenance & Repairs,23300,,,,01-Feb-13,4347887,1025,Revenue,Eyre Building Services Group Ltd,1040775,,00817316,,http://opencorporates.com/companies/gb/00817316,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,01-Feb-13,4369845,1372.18,Revenue,F W Hendry (Kings Lynn) Limited,68852,,01270426,,http://opencorporates.com/companies/gb/01270426,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Feb-13,4347968,466.47,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Feb-13,4348030,107.52,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Feb-13,4348028,1280.25,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Feb-13,4347883,1259.56,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Feb-13,4363582,1327,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Feb-13,4371345,3843.04,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Feb-13,4363487,204.55,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Alterations & Improvements,23610,,,,01-Feb-13,4369838,696,Revenue,F W Hendry (Kings Lynn) Limited,68852,,01270426,,http://opencorporates.com/companies/gb/01270426,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fuel Oil,24300,,,,01-Feb-13,4371326,1266.14,Revenue,Butler Fuels Ltd,1060769,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fuel Oil,24300,,,Heating oil - terms of ESPO contract 301/4 apply.,01-Feb-13,4371051,802.5,Revenue,Pace Fuelcare Ltd,198157,GUN36046,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Swimming & Games Facilities,24640,,,,01-Feb-13,4372607,984.96,Revenue,Greenbanks Hotel,490467,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,40,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,27.5,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,25,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,35,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,7.5,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,60,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,25,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,40,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,25,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,35,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,10,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,30,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,25,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,,01-Feb-13,4367626,90,Revenue,Stulee Ltd,570480,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,30,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,100,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,50,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,22.5,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,40,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,40,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,35,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,30,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,30,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,30,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,35,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,45,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,Fleet servicing and repairs,01-Feb-13,4340104,560.04,Revenue,May Gurney Limited,71794,Duplicate of WON32000,00873179,,http://opencorporates.com/companies/gb/00873179,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Schedule of Rates Vehicle Maintenance,32520,,,Fleet servicing and repairs,01-Feb-13,4353793,48916.67,Revenue,May Gurney Limited,71794,Duplicate of WON32000,00873179,,http://opencorporates.com/companies/gb/00873179,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,111.11,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,76.21,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,141.08,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,114.51,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,82.08,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,71.63,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,38.67,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,50.31,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,87.76,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,83.77,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,95.05,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,115.42,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,95.48,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,01-Feb-13,4371489,2025,Revenue,Taxi Link,87092,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4339447,1096,Revenue,Glen Bishop Builders Ltd,69355,,04078109,,http://opencorporates.com/companies/gb/04078109,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343517,575.75,Revenue,K Plant Ltd,70746,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343518,690.9,Revenue,K Plant Ltd,70746,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4353029,-615,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4349066,1636.02,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343521,1359.57,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343555,41.9,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343543,1207.05,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343526,23.57,Revenue,N D Brown Limited,72143,,,,,,,