Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available), P-Card Merchant Category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,CAREWATCH CARE SERVICES LIMITED,73930,,,NO,01/07/2017,SE1500.51600.20170701.BAN13026,2848,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13026,1-2792121658,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,01/07/2017,SE1500.51600.20170701.BAN13046,2716,�0.00,SPOT PURCHASED DOMICILIARY CARE FOR ADULTS (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13046,1-545427088,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,PRESTIGE NURSING LIMITED,73367,,,NO,01/07/2017,SE1500.51600.20170701.BAN13063,3052,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13063,1-126673004,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,FISHER HEALTHCARE LIMITED,926770,,,NO,01/07/2017,SE1500.51600.20170701.BAN40192C,608,�0.00,SPOT PURCHASED DOMICILIARY CARE FOR ADULTS (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN40192C,1-461701361,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,RELIANCE EMPLOYMENT DRIVING & INDUSTRIAL LIMITED,187549,,,NO,01/07/2017,SE1500.51600.20170701.BAN40479,4039,�0.00,DOMICILIARY CARE FOR ADULTS (ALL CLIENT GROUPS) - SPOT CONTRACT,DOMICILIARY CARE.ADULTS,,,,,NO,BAN40479,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,CONNIE'S CARE SERVICES LTD,714703,,,NO,01/07/2017,SE1500.51600.20170701.BAN40487,6670,�0.00,DOMICILIARY CARE FOR ADULTS (ALL CLIENT GROUPS) - SPOT CONTRACT,DOMICILIARY CARE.ADULTS,,,,,NO,BAN40487,1-327909862,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,01/07/2017,SE1500.51600.20170701.BAN40502,6140,�0.00,DOMICILIARY CARE FOR ADULTS (ALL CLIENT GROUPS) - SPOT CONTRACT,DOMICILIARY CARE.ADULTS,,,,,NO,BAN40502,1-304291025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,NO,01/07/2017,SE1500.51600.20170701.BAN48265,3717,�0.00,ADULTS - BREAKS FOR CARERS : SPOT 2010 SELECT LIST (WEST ANGLIA CROSSROADS CARING FOR CARERS),CARER SUPPORT,,,,,NO,BAN48265,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,01/07/2017,SE1500.52140.20170701.BAN43213,529,�0.00,SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (JULY 2010) ROYAL MENCAP SOCIETY,ADULT CARE-SUPPORTED LIVING,,,,,NO,BAN43213,1-457587041,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,WEST NORFOLK MIND,80190,,,NO,01/07/2017,SE1500.52160.20170701.BAN43467,1163,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (WEST NORFOLK MIND (HEACHAM SERVICE)),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43467,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,WEST NORFOLK MIND,80190,,,NO,01/07/2017,SE1500.52160.20170701.BAN43468,905,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (WEST NORFOLK MIND (KING'S LYNN SERVICE)),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43468,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,NO,01/07/2017,SE1510.51600.20170701.BAN13021,6968,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13021,1-139699318,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,EXTRA HANDS OF HEACHAM LTD,68814,,,NO,01/07/2017,SE1510.51600.20170701.BAN13042,526,�0.00,SPOT PURCHASED DOMICILIARY CARE FOR ADULTS (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13042,1-122339544,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,GUILD CARE,191455,,,NO,01/07/2017,SE1510.51600.20170701.BAN13045,12812,�0.00,SPOT PURCHASED DOMICILIARY CARE FOR ADULTS (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13045,1-1223009971,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,PRESTIGE NURSING LIMITED,73367,,,NO,01/07/2017,SE1510.51600.20170701.BAN13063,812,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13063,1-126673004,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,WESTMINSTER HOMECARE LIMITED,116777,,,NO,01/07/2017,SE1510.51600.20170701.BAN13068,2045,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13068,1-126215619,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,ELITE CARE,995774,,,NO,01/07/2017,SE1510.51600.20170701.BAN40192B,2794,�0.00,SPOT PURCHASED DOMICILIARY CARE FOR ADULTS (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN40192B,1-359807364,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,CLARK JAMES,954775,,,NO,01/07/2017,SE1510.51600.20170701.BAN40486,2528,�0.00,DOMICILIARY CARE FOR ADULTS (ALL CLIENT GROUPS) - SPOT CONTRACT,DOMICILIARY CARE.ADULTS,,,,,NO,BAN40486,1-1218812743,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,01/07/2017,SE1510.51600.20170701.BAN40502,8059,�0.00,DOMICILIARY CARE FOR ADULTS (ALL CLIENT GROUPS) - SPOT CONTRACT,DOMICILIARY CARE.ADULTS,,,,,NO,BAN40502,1-304291025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,01/07/2017,SE1510.51600.20170701.BAN41671,8170,�0.00,HOME CARE FOR ADULTS (2008 PPA) - SPOT CONTRACT - AVAILL,DOMICILIARY CARE.ADULTS,,,,,NO,BAN41671,1-2747753362,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,TAYLOR CARE & CAR,1184769,,,NO,01/07/2017,SE1510.51600.20170701.BAN42014,3062,�0.00,HOME CARE SPOT CONTRACT (2008 PPA) FROM TAYLOR CARE & CAR,DOMICILIARY CARE.ADULTS,,,,,NO,BAN42014,1-2159943799,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,SIMPLY HOMECARE LLP,1392763,,,NO,01/07/2017,SE1510.51600.20170701.BAN44534,2779,�0.00,ADULTS - HOME CARE : SPOT 2008 (SIMPLY HOMECARE LLP),DOMICILIARY CARE.ADULTS,,,,,NO,BAN44534,1-1555539404,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,NO,01/07/2017,SE1510.51600.20170701.BAN48265,2725,�0.00,ADULTS - BREAKS FOR CARERS : SPOT 2010 SELECT LIST (WEST ANGLIA CROSSROADS CARING FOR CARERS),CARER SUPPORT,,,,,NO,BAN48265,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,NO,01/07/2017,SE1510.52160.20170701.BAN43355,516,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (HEADWAY NORFOLK & WAVENEY-NORWICH),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43355,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,ADULT DAY CARE LTD,119439,,,NO,01/07/2017,SE1510.52160.20170701.BAN43451,3929,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (SWALLOWS (THE) ),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43451,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,NESTOR PRIMECARE SERVICES LIMITED,133011,,,NO,01/07/2017,SE1520.51600.20170701.BAN13025,8988,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13025,1-600909172,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,GUILD CARE,191455,,,NO,01/07/2017,SE1520.51600.20170701.BAN13045,1123,�0.00,SPOT PURCHASED DOMICILIARY CARE FOR ADULTS (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13045,1-1223009971,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,01/07/2017,SE1520.51600.20170701.BAN13051,515,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13051,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,PRESTIGE NURSING LIMITED,73367,,,NO,01/07/2017,SE1520.51600.20170701.BAN13063,598,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13063,1-126673004,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,NO,01/07/2017,SE1520.51600.20170701.BAN13065,3348,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13065,1-1061513188,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,MRS MIRANDA TELFER T/A GEORGINA HOUSE,69320,,,NO,01/07/2017,SE1520.51600.20170701.BAN40495,3655,�0.00,DOMICILIARY CARE FOR ADULTS (ALL CLIENT GROUPS) - SPOT CONTRACT,DOMICILIARY CARE.ADULTS,,,,,NO,BAN40495,1-290280421,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,NESTOR PRIMECARE SERVICES LIMITED,133011,,,NO,01/07/2017,SE1520.51600.20170701.BAN42075,914,�0.00,SPOT PURCHASED BREAKS FOR CARERS (ALLIED BECCLES),DOMICILIARY CARE.ADULTS,,,,,NO,BAN42075,1-600909172,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,NO,01/07/2017,SE1520.51600.20170701.BAN48265,3920,�0.00,ADULTS - BREAKS FOR CARERS : SPOT 2010 SELECT LIST (WEST ANGLIA CROSSROADS CARING FOR CARERS),CARER SUPPORT,,,,,NO,BAN48265,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,V W & J A EWING T/A EALING HOUSE,1046765,,,NO,01/07/2017,SE1520.52160.20170701.BAN43323,826,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (EALING HOUSE),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43323,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,NO,01/07/2017,SE1530.51600.20170701.BAN13021,12592,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13021,1-139699318,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,NESTOR PRIMECARE SERVICES LIMITED,133011,,,NO,01/07/2017,SE1530.51600.20170701.BAN13025,529,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13025,1-600909172,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,CAREWATCH CARE SERVICES LIMITED,73930,,,NO,01/07/2017,SE1530.51600.20170701.BAN13034,12063,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13034,1-2444796586,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,FISHER HEALTHCARE LIMITED,926770,,,NO,01/07/2017,SE1530.51600.20170701.BAN40192C,6277,�0.00,SPOT PURCHASED DOMICILIARY CARE FOR ADULTS (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN40192C,1-461701361,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,01/07/2017,SE1530.51600.20170701.BAN40285,22477,�0.00,UR CHOICE CARE LIMITED- DOMICILIARY CARE SPOT CONTRACT,DOMICILIARY CARE.ADULTS,,,,,NO,BAN40285,1-418831695,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,CLARK JAMES,954775,,,NO,01/07/2017,SE1530.51600.20170701.BAN40486,10380,�0.00,DOMICILIARY CARE FOR ADULTS (ALL CLIENT GROUPS) - SPOT CONTRACT,DOMICILIARY CARE.ADULTS,,,,,NO,BAN40486,1-1218812743,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,01/07/2017,SE1530.51600.20170701.BAN41671,6535,�0.00,HOME CARE FOR ADULTS (2008 PPA) - SPOT CONTRACT - AVAILL,DOMICILIARY CARE.ADULTS,,,,,NO,BAN41671,1-2747753362,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,NESTOR PRIMECARE SERVICES LIMITED,133011,,,NO,01/07/2017,SE1530.51600.20170701.BAN42075,5602,�0.00,SPOT PURCHASED BREAKS FOR CARERS (ALLIED BECCLES),DOMICILIARY CARE.ADULTS,,,,,NO,BAN42075,1-600909172,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,NORWICH CONSOLIDATED CHARITIES,72611,,,NO,01/07/2017,SE1530.51600.20170701.BAN43500,2660,�0.00,ADULTS - HOME CARE : SPOT 2008 (DOUGHTY'S DOMICILIARY CARE SERVICES),DOMICILIARY CARE.ADULTS,,,,,NO,BAN43500,1-124951805,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,APPLE HOMECARE,1335775,,,NO,01/07/2017,SE1530.51600.20170701.BAN43902,7309,�0.00,ADULTS - HOME CARE : SPOT 2008 (APPLE HOMECARE),DOMICILIARY CARE.ADULTS,,,,,NO,BAN43902,1-2458396415,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,ALL HALLOWS HEALTHCARE TRUST,181585,,,NO,01/07/2017,SE1530.52160.20170701.BAN43263,839,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (ALL HALLOWS HEALTHCARE TRUST - THE DAY TREATMENT AND THERAPY CENTRE),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43263,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,NO,01/07/2017,SE1530.52160.20170701.BAN43355,1741,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (HEADWAY NORFOLK & WAVENEY-NORWICH),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43355,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,NO,01/07/2017,SE1530.52160.20170701.BAN43411,690,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (NORWICH MIND),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43411,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,ADULT DAY CARE LTD,119439,,,NO,01/07/2017,SE1530.52160.20170701.BAN43451,1212,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (SWALLOWS (THE) ),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43451,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,CAREWATCH CARE SERVICES LIMITED,73930,,,NO,01/07/2017,SE1540.51600.20170701.BAN13034,1614,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13034,1-2444796586,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,GUILD CARE,191455,,,NO,01/07/2017,SE1540.51600.20170701.BAN13045,734,�0.00,SPOT PURCHASED DOMICILIARY CARE FOR ADULTS (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13045,1-1223009971,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,NO,01/07/2017,SE1540.51600.20170701.BAN13053,11851,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13053,1-124923418,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,NO,01/07/2017,SE1540.51600.20170701.BAN13065,16606,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13065,1-1061513188,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,GENTLE FOLK COMMUNITY CARE LTD,1007789,,,NO,01/07/2017,SE1540.51600.20170701.BAN40283,6691,�0.00,SPOT PURCHASED DOMICILIARY CARE FOR ADULTS (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN40283,1-1577981576,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,01/07/2017,SE1540.51600.20170701.BAN40502,2135,�0.00,DOMICILIARY CARE FOR ADULTS (ALL CLIENT GROUPS) - SPOT CONTRACT,DOMICILIARY CARE.ADULTS,,,,,NO,BAN40502,1-304291025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,01/07/2017,SE1540.51600.20170701.BAN41671,6070,�0.00,HOME CARE FOR ADULTS (2008 PPA) - SPOT CONTRACT - AVAILL,DOMICILIARY CARE.ADULTS,,,,,NO,BAN41671,1-2747753362,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,S & M HEALTHCARE LTD,1501761,,,NO,01/07/2017,SE1540.51600.20170701.BAN43899,568,�0.00,ADULTS - HOME CARE : SPOT 2008 (S&M HEALTHCARE),DOMICILIARY CARE.ADULTS,,,,,NO,BAN43899,1-555785620,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,APPLE HOMECARE,1335775,,,NO,01/07/2017,SE1540.51600.20170701.BAN43902,683,�0.00,ADULTS - HOME CARE : SPOT 2008 (APPLE HOMECARE),DOMICILIARY CARE.ADULTS,,,,,NO,BAN43902,1-2458396415,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,ADDOCARE,1439760,,,NO,01/07/2017,SE1540.51600.20170701.BAN44533,615,�0.00,ADULTS - HOME CARE : SPOT 2008 (ADDOCARE),DOMICILIARY CARE.ADULTS,,,,,NO,BAN44533,1-1505472268,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,NO,01/07/2017,SE1540.51600.20170701.BAN48264,842,�0.00,HOME CARE PPA 2008 SPOT (WEST ANGLIA CROSSROADS CARING FOR CARERS),DOMICILIARY CARE.ADULTS,,,,,NO,BAN48264,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,NO,01/07/2017,SE1540.51600.20170701.BAN48265,2766,�0.00,ADULTS - BREAKS FOR CARERS : SPOT 2010 SELECT LIST (WEST ANGLIA CROSSROADS CARING FOR CARERS),CARER SUPPORT,,,,,NO,BAN48265,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,EMPATHY CARE EAST ANGLIA LIMITED,1978859,,,NO,01/07/2017,SE1540.51600.20170701.BAN48299,2511,�0.00,ADULTS - HOME CARE : SPOT 2008 (EMPATHY CARE EAST ANGLIA LTD),DOMICILIARY CARE.ADULTS,,,,,NO,BAN48299,1-2072150771,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,ALL HALLOWS HEALTHCARE TRUST,181481,,,NO,01/07/2017,SE1540.52160.20170701.BAN43263,2338,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (ALL HALLOWS HEALTHCARE TRUST - THE DAY TREATMENT AND THERAPY CENTRE),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43263,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,ALL HALLOWS HEALTHCARE TRUST,181585,,,NO,01/07/2017,SE1540.52160.20170701.BAN43263,2077,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (ALL HALLOWS HEALTHCARE TRUST - THE DAY TREATMENT AND THERAPY CENTRE),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43263,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,NO,01/07/2017,SE1540.52160.20170701.BAN43355,573,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (HEADWAY NORFOLK & WAVENEY-NORWICH),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43355,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,01/07/2017,SE1540.52160.20170701.BAN43442,2059,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (SHIPDHAM MANOR),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,NO,01/07/2017,SF1500.51600.20170701.BAN48264,1509,�0.00,HOME CARE PPA 2008 SPOT (WEST ANGLIA CROSSROADS CARING FOR CARERS),DOMICILIARY CARE.ADULTS,,,,,NO,BAN48264,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,NO,01/07/2017,SF1500.51600.20170701.BAN48265,1584,�0.00,ADULTS - BREAKS FOR CARERS : SPOT 2010 SELECT LIST (WEST ANGLIA CROSSROADS CARING FOR CARERS),CARER SUPPORT,,,,,NO,BAN48265,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,NO,01/07/2017,SF1500.52160.20170701.BAN43355,5154,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (HEADWAY NORFOLK & WAVENEY-NORWICH),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43355,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,WEST NORFOLK MIND,80190,,,NO,01/07/2017,SF1500.52160.20170701.BAN43467,1005,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (WEST NORFOLK MIND (HEACHAM SERVICE)),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43467,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,WEST NORFOLK MIND,80190,,,NO,01/07/2017,SF1500.52160.20170701.BAN43468,660,�0.00,SPOT PURCHASED DAY CARE FOR ADULTS (WEST NORFOLK MIND (KING'S LYNN SERVICE)),ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,NO,BAN43468,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,NO,01/07/2017,SF1510.51600.20170701.BAN13021,3030,�0.00,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE.ADULTS,,,,,NO,BAN13021,1-139699318,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,01/07/2017,SF1510.51600.20170701.BAN40502,683,�0.00,DOMICILIARY CARE FOR ADULTS (ALL CLIENT GROUPS) - SPOT CONTRACT,DOMICILIARY CARE.ADULTS,,,,,NO,BAN40502,1-304291025,,