Organisation Name,Organisation Code,Effective Date,Contract Reference number/ID,Open Contracting Id,Title of the Agreement,Contract Type,Directorate/Service responsible,Service Category Label,Service Category URI,Description of Goods and Services,Procurement classification: Council's procurement category label,Procurement Classification: CPV Label,Procurement Classification: CPV Code,Procurement Classification: Proclass Label,Procurement Classification: Proclass Code,Contract Start Date,End Date,Review Date,Last Extension Date,Contract Value,Fixed cost/Estimated cost,Irrecoverable VAT,Supplier Name,Supplier Registered Company Number,Supplier Registered Charity Number,Other Supplier ID,SME Supplier,VCSE Supplier,VCSE Supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender Process Type,Tender Document URL,Contract Document URL,Performance Information URL,Location Served Label,Location Served URI
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52256,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110044,,,01/04/2018,31/03/2028,,31/03/2028,"1,000,000",Estimated,,Oak Care Ltd,4146952,,117119,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52270,,Independent Visitors' Scheme,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Independent Visitors' Scheme,INFORMATION ADVICE AND ADVOCACY,Welfare Services,,,,26/03/2018,25/03/2022,,25/03/2023,"529,865",Fixed,,Change Grow Live,3645143,1073880,115509,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52275,,Pest control at Gressenhall Farm and Workhouse,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Pest control at Gressenhall Farm and Workhouse,FM-BUILDING MAINTENANCE,,,,,30/04/2018,29/04/2022,,29/04/2022,"6,400",Fixed,,Apc Pest Control,,,632,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52280,,Services for looked after children and children with special educational needs - multi provider LTR framework,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Services for looked after children and children with special educational needs - multi provider LTR framework,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS,SOCIAL WORK SERVICES WITH ACCOMMODATION,85311000,,,18/09/2017,30/03/2023,,30/03/2027,"5,000,000",Estimated,,Priory Education Services Ltd,,,,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52281,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,OTHER,ADULT SOCIAL SERVICES,,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,31/08/2008,,,,"1,000,000",Estimated,,Montrose Care Home Ltd,,,117390,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52282,,Infrastructure costs for VC Connect online web portal.,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Infrastructure costs for VC Connect online web portal.,VOLUNTARY SECTOR-INFRASTRUCTURE,,,,,01/10/2018,29/09/2021,,29/09/2021,"69,210",Estimated,,Voluntary Norfolk,,,,,Yes,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52287,,Public Health - Primary Care Contracts,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Public Health - Primary Care Contracts,PUBLIC HEALTH,850000009,Health and social work services,,,31/03/2015,,,,,Estimated,,PHETALZ LTD T/A PHARMACY EXPREZZ,,,116095,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52293,,KEYPrime Property management software to support the management of the Norfolk County Farms Estate.,SINGLE AWARD CONTRACT,FINANCE AND COMMERCIAL SERVICES,,,KEYPrime Property management software to support the management of the Norfolk County Farms Estate.,FM-MANAGEMENT OF LAND & PROPERTY,,,,,30/06/2018,30/06/2023,,30/06/2023,"11,735",Fixed,,Landmark Systems Limited,,,121155,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52294,,Television advertising on national channels using the Sky AdSmart platform,SINGLE AWARD CONTRACT,STRATEGY AND GOVERNANCE DEPARTMENT,,,Television advertising on national channels using the Sky AdSmart platform,,,,,,20/05/2018,30/05/2021,,30/05/2021,"50,000",Fixed,,Sky UK Ltd,,,117221,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52303,,Conservation Grade mannequins and bust forms suitable for exhibition display.,SINGLE AWARD CONTRACT,GENERIC,,,Conservation Grade mannequins and bust forms suitable for exhibition display.,MUSEUMS & LIBRARIES-CONSERVATION,,,,,28/05/2018,28/05/2022,,28/05/2022,"10,000",Estimated,,Proportion London Ltd,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52314,,Repainting of existing road markings at several speed camera sites in Norfolk,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Repainting of existing road markings at several speed camera sites in Norfolk,HIGHWAYS-ROAD SAFETY,,,,,15/05/2018,14/05/2021,,14/05/2021,"60,000",Estimated,,Truvelo (UK) Ltd,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52318,,Wooden signage for public rights of way,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Wooden signage for public rights of way,HIGHWAYS-SUPPLIES & EQUIPMENT,,,,,29/05/2018,29/05/2021,,29/05/2021,"36,000",Estimated,,Harrier Country Signs,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52329,,Deliver stock to pharmacies and dispensing surgeries throughout Norfolk,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Deliver stock to pharmacies and dispensing surgeries throughout Norfolk,FM-COURIER & POST,,,,,01/06/2018,31/05/2021,,31/05/2024,"126,426",Fixed,,Norfolk Community Health & Care (NHS Trust),,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52332,,Advice on former sergeants mess site Scottow Enterprise Park,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Advice on former sergeants mess site Scottow Enterprise Park,FM-PROPERTY PROFESSIONAL SERVICES,,,,,01/05/2018,30/04/2022,,30/04/2022,"212,393",Fixed,,Carter Jonas LLP,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52333,,Supply of Lenovo & Dell of 2in1 convertible laptops,SINGLE AWARD CONTRACT,GENERIC,,,Supply of Lenovo & Dell of 2in1 convertible laptops,ICT-HARDWARE,,,,,25/06/2018,24/06/2022,,24/06/2022,"189,447",Fixed,,Millgate Computer Systems LTD,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52338,,Commercial Laundry Equipment,SINGLE AWARD CONTRACT,GENERIC,,,Commercial Laundry Equipment,FM-LAUNDRY & LINEN,,,,,31/07/2017,30/07/2021,,30/07/2021,"30,000",Estimated,,JLA Ltd,,,,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52340,,Adults - spot purchased home care for adults,OTHER,ADULT SOCIAL SERVICES,,,Adults - spot purchased home care for adults,DOMICILIARY CARE,Social work services without accommodation,,,,11/06/2018,,,,"64,000",Estimated,,Total Care Norfolk Ltd,9803011,,117461,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52341,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110044,,,01/04/2018,31/03/2028,,31/03/2028,"2,385,270",Estimated,,BUPA CARE HOMES (ANS) LIMITED ,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52346,,Registration service diary system ,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Registration service diary system ,ICT-SOFTWARE & SAAS,,,,,01/06/2018,30/05/2021,,30/05/2021,"22,900",Estimated,,Stopford Information Systems Limited,,,75404,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52370,,eBrokerage module of Marketplace suite,SINGLE AWARD CONTRACT,FINANCE AND COMMERCIAL SERVICES,,,eBrokerage module of Marketplace suite,ICT-SOFTWARE & SAAS,,,,,01/07/2018,01/07/2023,,01/07/2023,"65,750",Estimated,,Oxford Computer Consultants Ltd,3521204,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52380,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110044,,,01/04/2018,31/03/2028,,31/03/2028,,Estimated,,Stour Sudbury Ltd,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52381,,Community Mentoring - Young People,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Community Mentoring - Young People,CHILDREN'S SERVICES,,,,,01/06/2018,31/05/2021,,31/05/2021,"177,000",Fixed,,Volunteering Matters,,,,,Yes,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52382,,Millwright services required at the Stracey Arms Mill HLF renovation project 2018/19,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Millwright services required at the Stracey Arms Mill HLF renovation project 2018/19,FM-BUILDING MAINTENANCE,,,,,01/03/2018,30/03/2022,,30/03/2022,"241,222",Fixed,,R M Seago,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52385,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,31/03/2028,,31/03/2028,"1,107,000",Estimated,,Approach Community Homes Ltd,7427011,,6293,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52387,,Specialist Partners working with Specialist Resource Bases,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Specialist Partners working with Specialist Resource Bases,CHILDREN'S-EDUCATION RECOUPMENT,Special education services,803400009,,,01/09/2018,,,,"50,653",Fixed,,The Wherry School,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52393,,Various types of traffic survey work including manual and electronic for the Norfolk highway network,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Various types of traffic survey work including manual and electronic for the Norfolk highway network,HIGHWAYS-PROFESSIONAL SERVICES,,,,,01/06/2018,01/06/2021,,01/06/2021,"75,000",Estimated,,Nationwide Data Collection,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52399,,Spray Injection Patching,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Spray Injection Patching,,,,,,30/06/2018,29/06/2022,,29/06/2022,,Estimated,,Velocity UK Ltd,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52400,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,,,01/04/2018,31/03/2028,,31/03/2028,,Estimated,,Kingsley Care Homes Ltd,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52401,,Early Years Training Framework,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Early Years Training Framework,,,,,,09/10/2016,08/10/2021,,08/10/2021,,Estimated,,Minds For Learning,,,,,Yes,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52409,,Modular buildings for schools,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Modular buildings for schools,CONSTRUCTION,,,,,01/07/2018,01/07/2021,,01/07/2021,"35,000",Estimated,,Anglo Scottish Equipment (Southern) Limited,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52410,,Combatting Loneliness & Social Isolation,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Combatting Loneliness & Social Isolation,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,31/03/2018,31/03/2024,,31/03/2024,"913,350",Fixed,,Community Action Norfolk,3190820,,1056750,,Yes,Charity or Charitable Incorporated Organisation,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52411,,Combatting Loneliness & Social Isolation,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Combatting Loneliness & Social Isolation,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,31/03/2018,31/03/2024,,31/03/2024,"986,070",Fixed,,Borough Council of King's Lynn & West Norfolk,,,15846,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52412,,Public Health - Primary Care Contracts,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Public Health - Primary Care Contracts,PUBLIC HEALTH,850000009,Health and social work services,,,01/04/2015,,,,,Estimated,,Lakenham Surgery,,,5529,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52413,,Emergency Oil & Chemical Spill Response and Related Services for both Norfolk and Suffolk County Council,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Emergency Oil & Chemical Spill Response and Related Services for both Norfolk and Suffolk County Council,ENVIRONMENTAL WORK,,,,,01/04/2018,31/03/2023,,31/03/2028,,Estimated,,Adler and Allan Ltd,318460,,116338,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52422,,Non-warranty repairs on Lenovo Laptops purchased for the Windows 10  roll-out programme,SINGLE AWARD CONTRACT,FINANCE AND COMMERCIAL SERVICES,,,Non-warranty repairs on Lenovo Laptops purchased for the Windows 10  roll-out programme,ICT-HARDWARE,,,,,02/07/2018,01/11/2022,,01/11/2022,"5,000",Estimated,,Flex (Manchester) Limited ,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52428,,Venue Hire & Associated Catering,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Venue Hire & Associated Catering,VENUE HIRE BUFFETS & EVENT CATERING,,,,,02/04/2014,,,,"200,000",Estimated,,Best Western Knights Hill Hotel and Spa,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52435,,Wildlife species records database,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Wildlife species records database,ICT-SOFTWARE & SAAS,,,,,31/07/2018,31/07/2023,,31/07/2023,"20,000",Estimated,,COFNOD - NORTH WALES ENVIRONMENTAL INFORMATION SERVICE LIMITED,,,121632,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52436,,Norfolk Pension Fund buys specialist software,SINGLE AWARD CONTRACT,FINANCE AND COMMERCIAL SERVICES,,,Norfolk Pension Fund buys specialist software,ICT-SOFTWARE & SAAS,,,,,30/06/2018,30/06/2021,,30/06/2021,"35,000",Estimated,,Heywood Ltd,,,,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52442,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110012,,,31/03/2018,30/03/2028,,30/03/2028,,Estimated,,FOUR SEASONS HOMES NO 4 LTD,4018743,,69048,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52452,,Water Coolers - Terms of ESPO 900 apply,SINGLE AWARD CONTRACT,GENERIC,,,Water Coolers - Terms of ESPO 900 apply,FM-FOOD CATERING & VENDING,,,,,15/04/2018,14/04/2022,,14/04/2022,"50,000",Estimated,,CoolerAid Ltd,,,49459,,No,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52453,,Rent Charges for Meditrina House & Dereham Hospital,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Rent Charges for Meditrina House & Dereham Hospital,FM-RENT & RATES,,,,,29/06/2018,,,,"36,000",Estimated,,Norfolk Community Health & Care (NHS Trust),,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52454,,Spray Injection Patching,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Spray Injection Patching,,,,,,01/07/2018,30/06/2022,,30/06/2022,"300,000",Estimated,,Nu-Phalt Contracting Limited,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52463,,Traffic Signs & Ancillary Products - NCCT41507,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Traffic Signs & Ancillary Products - NCCT41507,HIGHWAYS-SUPPLIES & EQUIPMENT,,,,,17/07/2018,19/07/2022,,19/07/2022,"5,000",Estimated,,Glasdon UK Ltd,,,3793,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52464,,Traffic Signs & Ancillary Products - NCCT41507,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Traffic Signs & Ancillary Products - NCCT41507,HIGHWAYS-SUPPLIES & EQUIPMENT,,,,,17/07/2018,19/07/2022,,19/07/2022,"615,000",Estimated,,Limelight Signs Ltd,,,97566,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52465,,Traffic Signs & Ancillary Products - NCCT41507,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Traffic Signs & Ancillary Products - NCCT41507,HIGHWAYS-SUPPLIES & EQUIPMENT,,,,,17/07/2018,19/07/2022,,19/07/2022,"5,000",Estimated,,Mallatite Ltd,,,117767,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52466,,Traffic Signs & Ancillary Products - NCCT41507,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Traffic Signs & Ancillary Products - NCCT41507,HIGHWAYS-SUPPLIES & EQUIPMENT,,,,,17/07/2018,19/07/2022,,19/07/2022,"50,000",Estimated,,Signpost Solutions Ltd,,,117693,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52467,,Traffic Signs & Ancillary Products - NCCT41507,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Traffic Signs & Ancillary Products - NCCT41507,HIGHWAYS-SUPPLIES & EQUIPMENT,,,,,17/07/2018,19/07/2022,,19/07/2022,"5,000",Estimated,,Traffic Management Products Ltd,,,26106,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52469,,To deliver the Sport England funded project 'On the Move',SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,To deliver the Sport England funded project 'On the Move',ACTIVE NORFOLK,,,,,01/08/2018,01/08/2022,,01/08/2022,"40,000",Estimated,,Sarah Harrison,,,106988,,Yes,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52474,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110012,,,01/04/2018,31/03/2028,,31/03/2028,,Estimated,,Innova House Healthcare Ltd,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52475,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110012,,,01/04/2018,31/03/2028,,31/03/2028,,Estimated,,Leicestershire County Core Ltd,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/05/2021,52476,,Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110012,,,01/04/2018,31/03/2028,,31/03/2028,,Estimated,,Benslow Management Co Ltd,,,,,,,Procurement SRM Team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,