Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,04-Jan-13,14592,"112,927.44",Revenue,AVIVA INVESTORS GLOBAL SERVICES LIMITED,,,01151805,,http://opencorporates.com/companies/gb/01151805
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Custody Fees,A8720,,,,22-Jan-13,45918,"24,309.51",Revenue,NORTHERN TRUST GLOBAL SERVICES LIMITED,,,04795756,,http://opencorporates.com/companies/gb/04795756
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,30-Jan-13,3600735,1170,Revenue,Phonak Uk Limited,73244,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,25-Jan-13,4022143,2500,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,23-Jan-13,4140557,3360,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 38 Week Out Of Norfolk,50940,,,,08-Jan-13,4177424,-76383.2,Revenue,Knossington Grange School Limited,70907,,,86130000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 38 Week Out Of Norfolk,50940,,,,08-Jan-13,4177425,70421.67,Revenue,Knossington Grange School Limited,70907,,,86130000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,14-Jan-13,4182314,2362.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,09-Jan-13,4190045,2469.96,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Other Running Costs,43980,,,,03-Jan-13,4206710,643.82,Revenue,Civica UK Ltd,127648,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Other Running Costs,43980,,,,03-Jan-13,4206720,980.23,Revenue,Civica UK Ltd,127648,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Other Running Costs,43980,,,,03-Jan-13,4207037,-2293.59,Revenue,Civica UK Ltd,127648,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Hired & Contracted Services,44810,,,,03-Jan-13,4209700,848.6,Revenue,Sheppards,86674,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,14-Jan-13,4228368,1200,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,14-Jan-13,4234541,1000,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,14-Jan-13,4239983,900,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,24-Jan-13,4242057,1038.8,Capital,Hicks Flooring Ltd,185154,,05754431,,http://opencorporates.com/companies/gb/05754431
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,18-Jan-13,4244774,2896.93,Revenue,OLM Systems Limited,98470,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,24-Jan-13,4245917,1558.2,Capital,Hicks Flooring Ltd,185154,,05754431,,http://opencorporates.com/companies/gb/05754431
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4269285,-16569.21,Revenue,Hereward Care Services Ltd (Redthorn),101896,BAN10470,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,07-Jan-13,4272385,2673.21,Capital,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,28-Jan-13,4272610,840,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,28-Jan-13,4272615,700,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Learning Resources Purchases,40950,,,,07-Jan-13,4274260,775,Revenue,CIA Training Limited,67206,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,28-Jan-13,4278532,945.36,Capital,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,04-Jan-13,4279956,-552.84,Revenue,Specialist Computer Centres plc,74760,,1428210,,http://opencorporates.com/companies/gb/1428210
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,09-Jan-13,4280732,1344,Revenue,Normans (Burton on Trent) Limited,72541,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,07-Jan-13,4280772,270,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,07-Jan-13,4280772,270,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,14-Jan-13,4282484,700,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,22-Jan-13,4285212,731.5,Revenue,Asco Educational Supplies Limited,66250,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,14-Jan-13,4286239,11500,Revenue,Alarm Company (Norwich) Ltd,66000,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4293168,7871.68,Revenue,Hereward Care Services Ltd (Redthorn),101896,BAN10470,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,14-Jan-13,4296023,560,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Section 17 Financial Assistance,64000,,,,14-Jan-13,4299698,1000,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,03-Jan-13,4300721,-531.5,Revenue,BNP Paribas Lease Group (Rentals) Ltd,134815,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,03-Jan-13,4300859,-12532.76,Revenue,Sheridan House School,74544,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,25-Jan-13,4304792,-537,Revenue,Helping Hand Company (Ledbury) Limited,69738,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,03-Jan-13,4305624,-12090.46,Revenue,Sheridan House School,74544,,,86130000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,04-Jan-13,4307138,686,Revenue,The Old Vicarage,75509,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,15-Jan-13,4309388,1133.4,Capital,Phoenix Software Limited,73240,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Admin & Clerical - Scale A to J,13600,,,,22-Jan-13,4309507,531.34,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Admin & Clerical - Scale A to J,13600,,,,22-Jan-13,4309507,316.98,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Admin & Clerical - Scale A to J,13600,,,,22-Jan-13,4309507,361.08,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,22-Jan-13,4309507,770.26,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,22-Jan-13,4309507,148.92,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,22-Jan-13,4309507,730.73,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,22-Jan-13,4309507,610.79,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,22-Jan-13,4309507,409.53,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,22-Jan-13,4309507,362.36,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Temporary Staff Admin & Clerical,13750,,,,22-Jan-13,4309507,744.44,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Car & Cycle Allowances,35770,,,,22-Jan-13,4309507,18,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,08610,,,,03-Jan-13,4309557,777.46,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,08610,,,,03-Jan-13,4309557,344.25,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,08610,,,,03-Jan-13,4309557,806.9,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Admin & Clerical - Scale A to J,13600,,,,03-Jan-13,4309557,770.49,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,03-Jan-13,4309557,939.06,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Temporary Staff Admin & Clerical,13750,,,,03-Jan-13,4309557,397.1,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Temporary Staff Admin & Clerical,13750,,,,03-Jan-13,4309557,484.28,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310194,450.24,Revenue,Waste Recycling Group Limited,76094,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Jan-13,4310195,1096,Revenue,Glen Bishop Builders Ltd,69355,,04078109,,http://opencorporates.com/companies/gb/04078109
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310213,500.74,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310214,424.87,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310220,531.08,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310221,3515.52,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310223,452.87,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310228,515.91,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310232,589.43,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310235,470.39,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310237,424.87,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310239,546.26,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310242,440.04,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310243,3515.52,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Jan-13,4310252,648,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,04-Jan-13,4310262,425,Revenue,Chemtest Limited,266867,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Jan-13,4310263,531.08,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,10-Jan-13,4311091,5969.38,Revenue,Ryes College Ltd,663587,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,04-Jan-13,4311817,3489.08,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,04-Jan-13,4311820,1008.91,Revenue,Province Building Services Ltd,171598,,6650506,,http://opencorporates.com/companies/gb/6650506
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Building Repairs,A1780,,,,04-Jan-13,4311855,500,Revenue,G W Gooch & Sons Limited,69227,,02046840,,http://opencorporates.com/companies/gb/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Lifts Maintenance & Repairs,A1680,,,,04-Jan-13,4311870,1589.73,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Electrical & Mechanical Maintenance,A1790,,,,04-Jan-13,4311872,545,Revenue,Eyre Building Services Group Ltd,1040775,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Building Repairs,A1780,,,,04-Jan-13,4311907,569.04,Revenue,Province Building Services Ltd,171598,,6650506,,http://opencorporates.com/companies/gb/6650506
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Grounds Maintenance Costs,22500,,,,22-Jan-13,4312088,3696,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,03-Jan-13,4312180,2106,Revenue,Millennium Business Systems Limited,1011855,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Payments to Organisations Providing Services To NCC,52000,,,,09-Jan-13,4312709,-110535,Revenue,Norse Transport,962790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Boiler Servicing,A1660,,,,04-Jan-13,4312719,734.66,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Boiler Servicing,A1660,,,,04-Jan-13,4312719,685.26,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Boiler Servicing,A1660,,,,04-Jan-13,4312719,428.87,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Swimming Pool Plant,A3620,,,,04-Jan-13,4312719,282.38,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Gas Appliances & Repairs Test,A3650,,,,04-Jan-13,4312719,443.23,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,04-Jan-13,4312719,316.76,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,04-Jan-13,4312719,197.12,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,04-Jan-13,4312719,439.64,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,04-Jan-13,4312719,714.27,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,04-Jan-13,4312719,1068.15,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,04-Jan-13,4312719,357.93,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Professional Services,44650,,,,22-Jan-13,4312725,0,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Professional Services,44650,,,,22-Jan-13,4312731,0,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808