Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Resources - Pensions,,,FIL PENSIONS MANAGEMENT,,2015142,,,01/11/2015,00187890F0067,"�224,201.99",,�0.00,,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/527,01/12/2015,Resources,,,NLI,,,,No,01/11/2015,,�151.63,,�0.00,Equipment Purchases,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/534,01/12/2015,Children's Services,,,AMAZON UK RETAIL,,,,No,01/11/2015,,�120.59,,�0.00,Equipment Purchases,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/898,01/12/2015,Children's Services,,,TESCO STORES 6814,,,,No,01/11/2015,,-�8.00,,�0.00,Catering Supplies,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1055,01/12/2015,Community Environmental Services,,,PAYPAL,,,,No,01/11/2015,,�4.09,,�0.00,Linen & Laundry,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1108,01/12/2015,Community Environmental Services,,,MICRO BRASSERIE,,,,No,01/11/2015,,�59.28,,�0.00,Staff Subsistence & Conference Expenses,STAFF TRAVEL,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1110,01/12/2015,Community Environmental Services,,,L ATELIER CAFE,,,,No,01/11/2015,,�39.56,,�0.00,Staff Subsistence & Conference Expenses,STAFF TRAVEL,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,5349200,"-�2,513.00",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,5963130,"-�1,569.54",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6278256,"�2,591.11",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6297192,-�758.10,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6301107,"-�1,626.31",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6315623,�948.72,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6315677,�701.91,,�0.00,Direct Payment - Supp Families with Disabilities-Dom.Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6315679,�689.64,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6325712,-�551.20,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,NULL,No,02/11/2015,6333351,"-�4,661.74",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,NULL,No,02/11/2015,6333352,"�1,314.96",,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,NULL,No,02/11/2015,6350847,�434.00,,�0.00,Temporary Staff,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,NULL,No,02/11/2015,6350848,�497.93,,�0.00,Temporary Staff,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,,,,THEATRE ROYAL SURGERY,75570,,,No,02/11/2015,6351327,"-�2,393.00",,�0.00,"National Chlamydia Screening Programme, Emergency Hormone Contraception, Pregnancy Testing",PUBLIC HEALTH-SEXUAL HEALTH,,,,,No,BAN46668,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351868,�777.12,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351871,"�1,627.76",,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351872,�924.16,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351873,�580.04,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351874,"�3,603.44",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351882,�860.00,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351885,�556.32,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351887,�883.76,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351890,�702.96,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351892,�968.52,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351893,"�1,308.96",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351894,�818.16,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351895,�668.24,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351900,�600.00,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351905,�612.56,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351913,�853.24,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351915,"�1,414.00",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351916,�836.28,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351919,�848.40,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351928,"�1,712.00",,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351930,"�1,225.96",,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351931,"�1,168.28",,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351933,�606.00,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,NULL,No,02/11/2015,6351945,�848.40,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,NULL,No,02/11/2015,6351946,�630.24,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,NULL,No,02/11/2015,6351947,�859.04,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,NULL,No,02/11/2015,6351948,�649.72,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,NULL,No,02/11/2015,6351950,�629.28,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,NULL,No,02/11/2015,6351951,�670.40,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,GREAT YARMOUTH COMMUNITY TRUST,69429,,NULL,No,02/11/2015,6351957,�550.40,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351989,�707.12,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351990,�832.24,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6351992,"�1,047.16",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,ENABLE LTD,1177838,,,No,02/11/2015,6351998,"�1,010.00",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,ENABLE LTD,1177838,,,No,02/11/2015,6352001,�989.00,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,ENABLE LTD,1177838,,,No,02/11/2015,6352002,�687.60,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352003,"�1,248.00",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352007,"�1,457.48",,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352008,�601.76,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352009,�953.44,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352010,�743.36,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352012,"�1,496.00",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352013,"�1,081.04",,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352019,�702.60,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352020,�869.60,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352021,"�1,475.64",,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352032,�549.28,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352036,"�1,980.00",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352040,"�1,170.00",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352050,�727.20,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352052,"�2,194.80",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352054,�511.20,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352062,"�2,145.00",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352068,"�1,518.36",,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352073,"�2,108.80",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352082,�990.12,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352085,"�3,056.84",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352124,"�1,373.08",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352126,"�1,636.20",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352129,�817.60,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352130,"�1,320.48",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352131,"�1,787.56",,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352136,"�2,057.60",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352137,"�1,022.20",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352138,�539.00,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352143,"�2,154.92",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352144,�844.32,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352146,�606.00,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352150,"�1,196.60",,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/12/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/11/2015,6352170,�746.56,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No,,