Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/07/2015,5970183,"�2,520.00",,�0.00,CHILDREN'S-UNREG ACCOMMODATION.,CHILDREN'S-UNREG ACCOMMODATION.,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,MID SUFFOLK OPPORTUNITIES PLAY SCHEME,166836,,,No,01/07/2015,5980440,"�8,453.00",,�0.00,CF384 CWD SHORT BREAKS SATURDAY AND SCHOOL HOLIDAY PLAY SCHEME,CHILDREN'S-CWD SHORT BREAKS.,,,,,No ,BTN41959,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,N RICHARDSON LTD,1039767,,,No,01/07/2015,5980447,�811.25,,�0.00,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Resources,,,DR M LOFTHOUSE,1200764,,,No,01/07/2015,5980481,�580.80,,�0.00,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Resources,,,REDACT,Redacted,,,No,01/07/2015,5980484,�700.00,,�0.00,LEGAL.INVESTIGATION SERVICES,LEGAL.INVESTIGATION SERVICES,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5980493,"�89,091.65",,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,,,,NETMATTERS LTD,1141804,,,No,01/07/2015,5981729,�540.00,,�0.00,ICT-HOSTING.,ICT-HOSTING.,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,PETERS LIMITED,73217,,,No,01/07/2015,5981734,�613.40,,�0.00,LIBRARY MATERIALS/STOCK - JUNIOR FICTION & NON FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-JUNIOR FICTION",,,,,No ,GMN40064B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,PETERS LIMITED,73217,,,No,01/07/2015,5981738,�611.70,,�0.00,LIBRARY MATERIALS/STOCK - JUNIOR FICTION & NON FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-JUNIOR FICTION",,,,,No ,GMN40064B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,PETERS LIMITED,73217,,,No,01/07/2015,5981739,�616.00,,�0.00,LIBRARY MATERIALS/STOCK - JUNIOR FICTION & NON FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-JUNIOR FICTION",,,,,No ,GMN40064B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,PETERS LIMITED,73217,,,No,01/07/2015,5981740,�763.50,,�0.00,LIBRARY MATERIALS/STOCK - JUNIOR FICTION & NON FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-JUNIOR FICTION",,,,,No ,GMN40064B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,N.D. BROWN LIMITED,72143,,,No,01/07/2015,5981753,�696.43,,�0.00,HIRE OF VEHICLES - TERMS OF ESPO CONTRACT 271 APPLY,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,GFN40115D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,REDACT,Redacted,,,No,01/07/2015,5981760,�750.00,,�0.00,HR-TRAINERS & TUTORS.,HR-TRAINERS & TUTORS.,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,VODAFONE LIMITED,87518,,NULL,No,01/07/2015,5981769,"�2,439.35",,�0.00,DIVERSION OF VODAFONE INFRASTRUCTURE RESULTING FROM HIGHWAYS PROJECTS,HIGHWAYS-WORKS.ALTERATIONS TO SERVICE-TELECOMS,,,,,No ,SAN42262,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,EVOLUTION INTERNET MARKETING LLP,711737,,,No,01/07/2015,5981770,�500.00,,�0.00,"SOFTWARE, MAINTENANCE AND SUPPORT EXEMPTION 14/15 APPLIES",ICT-SOFTWARE & SAAS.,,,,,No ,GPN45343,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,REDACT,Redacted,,,No,01/07/2015,5981777,"�1,350.00",,�0.00,INTERVENTION INCLUDING N2GG SUPPORT,SCHOOLS-PROFESSIONAL.,,,,,No ,APN44480,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/07/2015,5981786,"�1,200.00",,�0.00,INTERVENTION SERVICE SUPPORT,SCHOOLS-PROFESSIONAL.,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,BERTRAM TRADING LIMITED,101082,,NULL,No,01/07/2015,5981957,�873.56,,�0.00,PURCHASE OF LIBRARY MATERIALS/STOCK - ADULT NON FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-ADULT NON FICTION",,,,,No ,GMN40197,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,BERTRAM TRADING LIMITED,101082,,NULL,No,01/07/2015,5981958,�786.39,,�0.00,PURCHASE OF LIBRARY MATERIALS/STOCK - ADULT NON FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-ADULT NON FICTION",,,,,No ,GMN40197,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,ABATE LIMITED,65853,,NULL,No,01/07/2015,5981960,�644.00,,�0.00,FM-BUILDING MAINTENANCE.PEST CONTROL,FM-BUILDING MAINTENANCE.PEST CONTROL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/07/2015,5981962,�589.44,,�0.00,CARRIAGEWAY RECYCLING & RESURFACING WORKS,HIGHWAYS-WORKS.ROUTINE MAINTENANCE,,,,,No ,WMN42121,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/07/2015,5981966,"�4,960.97",,�0.00,VEHICLES SERVICING & PARTS SUPPLY,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No ,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/07/2015,5981966,"�1,011.03",,�0.00,VEHICLES SERVICING & PARTS SUPPLY,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No ,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/07/2015,5981966,"�1,431.16",,�0.00,VEHICLES SERVICING & PARTS SUPPLY,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No ,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/07/2015,5981966,"�3,863.74",,�0.00,VEHICLES SERVICING & PARTS SUPPLY,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No ,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/07/2015,5981966,"�3,710.01",,�0.00,VEHICLES SERVICING & PARTS SUPPLY,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No ,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/07/2015,5981966,�87.92,,�0.00,VEHICLES SERVICING & PARTS SUPPLY,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No ,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,,,,LEARNING POOL LIMITED,133350,,NULL,No,01/07/2015,5981968,�600.00,,�0.00,MULTI PROVIDER FRAMEWORK FOR LEARNING & ORGANISATIONAL ACTIVITIES,HR-TRAINING.,,,,,No ,BON40410B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,PETERS LIMITED,73217,,,No,01/07/2015,5982326,�510.40,,�0.00,LIBRARY MATERIALS/STOCK - JUNIOR FICTION & NON FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-JUNIOR FICTION",,,,,No ,GMN40064B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,PETERS LIMITED,73217,,,No,01/07/2015,5982327,�747.02,,�0.00,LIBRARY MATERIALS/STOCK - JUNIOR FICTION & NON FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-JUNIOR FICTION",,,,,No ,GMN40064B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,JAMES LECKEY DESIGN LIMITED,70554,,,No,01/07/2015,5982445,"�2,569.00",,�0.00,EQUIPMENT PURCHASES,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,R82 UK LIMITED,73746,,,No,01/07/2015,5982447,"�1,359.50",,�0.00,EQUIPMENT PURCHASES,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,R82 UK LIMITED,73746,,,No,01/07/2015,5982448,"�1,821.50",,�0.00,EQUIPMENT PURCHASES,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,MAN WITH A VAN (UK),134755,,,No,01/07/2015,5982451,�700.00,,�0.00,OTHER EXPENSES,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Fire & Rescue,,,GM-C VEHICLE COMMUNICATIONS LTD,69364,,,No,01/07/2015,5982547,"�1,575.00",,�0.00,RADIO FIRST LINE MAINTENANCE,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS.",,,,,No ,AXN40004,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/07/2015,5982549,�569.02,,�0.00,CARRIAGEWAY RECYCLING & RESURFACING WORKS,HIGHWAYS-WORKS.ROUTINE MAINTENANCE,,,,,No ,WMN42121,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/07/2015,5982550,"�2,547.66",,�0.00,CARRIAGEWAY RECYCLING & RESURFACING WORKS,HIGHWAYS-WORKS.ROUTINE MAINTENANCE,,,,,No ,WMN42121,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/07/2015,5982551,�236.20,,�0.00,CARRIAGEWAY RECYCLING & RESURFACING WORKS,HIGHWAYS-WORKS.ROUTINE MAINTENANCE,,,,,No ,WMN42121,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/07/2015,5982551,"�1,601.62",,�0.00,CARRIAGEWAY RECYCLING & RESURFACING WORKS,HIGHWAYS-WORKS.ROUTINE MAINTENANCE,,,,,No ,WMN42121,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,01/07/2015,5982551,"�1,172.90",,�0.00,CARRIAGEWAY RECYCLING & RESURFACING WORKS,HIGHWAYS-WORKS.ROUTINE MAINTENANCE,,,,,No ,WMN42121,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Resources,,,"FIONA BARUAH, BARRISTER",109857,,,No,01/07/2015,5983449,"�1,750.00",,�0.00,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/07/2015,5983513,�855.00,,�0.00,BMPP BUILDING REPAIRS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,CONNEVANS LIMITED,67657,,,No,01/07/2015,5983731,�963.93,,�0.00,SPECIALIST AUDIO-VISUAL EQUIPMENT,EDUCATION & LEARNING MATERIALS & EQUIPT.,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,WARD GETHIN ARCHER SOLICITORS,927772,,,No,01/07/2015,5997100,"�1,021.93",,�0.00,LEGAL.SOLICITORS,LEGAL.SOLICITORS,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,01/07/2015,5997101,�745.98,,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No ,AON45332U,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,01/07/2015,5997102,"�3,028.95",,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No ,AON45332U,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,01/07/2015,5997103,"�4,496.83",,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No ,AON45332U,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,01/07/2015,5997104,�592.91,,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No ,AON45332U,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,01/07/2015,5997106,�870.80,,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No ,AON45332U,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997107,�490.23,,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997108,"�4,648.03",,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997110,"�51,363.33",,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997111,"�1,896.78",,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997112,�878.22,,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997114,"�1,574.40",,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997115,�945.39,,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997116,"�1,542.42",,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997117,"�2,157.42",,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997119,"�1,702.32",,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997120,�440.57,,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997121,"�2,747.82",,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997122,�851.16,,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997123,�901.11,,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/07/2015,5997124,"�3,925.49",,�0.00,RESIDUAL WASTE DISPOSAL,WASTE-RESIDUAL WASTE DISPOSAL.,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,BASE BUILDING SOLUTIONS LTD,1254791,8609705,,No,01/07/2015,5997558,"�1,194.13",,�0.00,BMPP BUILDING REPAIRS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,BASE BUILDING SOLUTIONS LTD,1254791,8609705,,No,01/07/2015,5998282,"�1,111.80",,�0.00,BMPP BUILDING REPAIRS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/07/2015,6003605,"�2,150.00",,�0.00,RESEARCH AND EVALUATION.,RESEARCH AND EVALUATION.,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Environment Transport & Development,,,JEWSON LIMITED,84049,,NULL,No,01/07/2015,6005928,�860.33,,�0.00,HIGHWAYS MATERIALS,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/07/2015,6006077,"�2,500.00",,�0.00,ADMIN & CLERICAL - SCALE A TO J,#N/A,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,OFSTED,135790,,,No,01/07/2015,6022307,"�1,937.00",,�0.00,OFSTED FEES,"AUDITORS, INSPECTIONS & REGISTRATIONS.STATUTORY REGISTRATION/INSPECTION",,,,,No ,SYN41945AM,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,LITTLE FOOTSTEPS OF DEREHAM LTD,920764,,,No,01/07/2015,6036317,�578.00,,�0.00,PRIVATE VOLUNTARY INDEPENDENT SCHOOL PRE-SCHOOL & PLAYGROUP,CHILDREN'S-PLAYGROUPS & NURSERIES.,,,,,No ,BXN42113AX,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6045189,�308.14,,�0.00,BMF FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6045189,�410.90,,�0.00,BMF FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6045189,�117.46,,�0.00,BMF FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6045189,�812.99,,�0.00,BMF FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Fire & Rescue,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6045189,�366.93,,�0.00,BMF FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6045189,�122.56,,�0.00,BMF FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6045189,�155.18,,�0.00,BMF FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6045189,�122.56,,�0.00,BMF FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6045189,�135.56,,�0.00,BMF FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6045189,�308.04,,�0.00,BMF FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Fire & Rescue,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6045189,�103.23,,�0.00,BMF FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Community Services,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6045189,�94.37,,�0.00,BMF FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Fire & Rescue,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6045189,�84.19,,�0.00,BMF FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/08/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,NULL,No,01/07/2015,6046186,�406.20,,�0.00,BMPP FIRE ALARMS,FM - BUILDING MAINTENANCE,,,,,No ,,