Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Resources - Pensions,,,HSBC BANK PLC,,14259,,,01/10/2016,Various,"�27,565.98",,�0.00,,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Community and Environmental Services,,,AMAZON UK RETAIL AMAZON.C,,,,No,01/10/2016,,,�919.81,�0.00,SUNDRY PURCHASES,0,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Children's Services,,,AMAZON UK MARKETPLACE,,,,No,01/10/2016,,,�7.00,�0.00,SUNDRY PURCHASES,0,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Children's Services,,,AMAZON UK RETAIL,,,,No,01/10/2016,,,�23.47,�0.00,EQUIPMENT PURCHASES,0,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Community and Environmental Services,,,AMAZON UK RETAIL AMAZON.C,,,,No,01/10/2016,,,�16.59,�0.00,LIBRARY BOOKS - ADULT FICTION,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Community and Environmental Services,,,AMAZON UK MARKETPLACE,,,,No,01/10/2016,,,�9.10,�0.00,LIBRARY BOOKS - ADULT FICTION,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Community and Environmental Services,,,AMAZON UK RETAIL,,,,No,01/10/2016,,,�12.17,�0.00,LIBRARY BOOKS - ADULT FICTION,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Community and Environmental Services,,,AMAZON UK RETAIL AMAZON.C,,,,No,01/10/2016,,,�12.98,�0.00,LIBRARY BOOKS-ADULT NON FICTION,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Community and Environmental Services,,,AMAZON UK RETAIL,,,,No,01/10/2016,,,�39.96,�0.00,LIBRARY BOOKS-ADULT NON FICTION,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Community and Environmental Services,,,AMAZON UK RETAIL,,,,No,01/10/2016,,,�23.33,�0.00,LIBRARY BOOKS-ADULT NON FICTION,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Community and Environmental Services,,,AMAZON UK RETAIL AMAZON.C,,,,No,01/10/2016,,,�6.84,�0.00,LIBRARY BOOKS - JUNIOR FICTION,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Children's Services,,,TESCO STORES 6814,,,,No,01/10/2016,,,�121.78,�0.00,CATERING SUPPLIES,0,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Children's Services,,,TESCO STORES 2665,,,,No,01/10/2016,,,�2.84,�0.00,CATERING SUPPLIES,0,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Children's Services,,,PIKTOCHART,,,,No,01/10/2016,,,�15.92,�0.00,ICT EQUIPMENT PURCHASES,ICT - HARDWARE,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Community and Environmental Services,,,MILLENNIUM LIBRARY,,,,No,01/10/2016,,,�2.50,�0.00,OTHER HIRED & CONTRACTED SERVICES,0,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Children's Services,,,REDACTED - PERSONAL DATA,,,,No,01/10/2016,,,�13.49,�0.00,SECTION 17 FINANCIAL ASSISTANCE,CHILDREN'S SERVICES-UNREGULATED ACCOMMODATION/SN. 17 SUPPORT,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Children's Services,,,AMAZON UK RETAIL AMAZON.C,,,,No,02/10/2016,,,�15.00,�0.00,SUNDRY PURCHASES,0,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Children's Services,,,AMAZON UK RETAIL,,,,No,02/10/2016,,,�15.00,�0.00,EQUIPMENT PURCHASES,0,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/11/2016,Community and Environmental Services,,,GOOGLE,,,,No,02/10/2016,,,�500.00,�0.00,EQUIPMENT PURCHASES,0,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Children's Services,,,CAPSTONE FOSTER CARE (SOUTH EAST) LTD,1163833,,,No,03/10/2016,6907348,"�3,398.53",,�0.00,CHILD IN CARE AGENCY FOSTERING,CHILDREN'S SERVICES - FOSTERING,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Community and Environmental Services,,,CROMWELL GROUP (HOLDINGS) LIMITED,67807,,,No,03/10/2016,6926255,"�2,148.00",,�0.00,"PURCHASE OF TOOLS AND HARDWARE, TERMS OF ESPO 96 APPLY",TOOLS & HARDWARE-PURCHASE & MAINTENANCE,,,,,No,GFN40095,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Community and Environmental Services,,,FCC RECYCLING (UK) LTD,962780,,,No,03/10/2016,6926261,"�26,505.88",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Community and Environmental Services,,,FCC RECYCLING (UK) LTD,962780,,,No,03/10/2016,6926262,"�26,186.53",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Community and Environmental Services,,,FCC RECYCLING (UK) LTD,962780,,,No,03/10/2016,6926263,"�1,728.16",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/10/2016,6929464,�563.00,,�0.00,PERSONAL BUDGET - DOMICILIARY CARE,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/10/2016,6929503,"-�1,017.92",,�0.00,PERSONAL BUDGET - DOMICILIARY CARE,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Resources,,,VMS CONSULTING LTD,2171982,,,No,03/10/2016,6933603,�720.00,,�0.00,TECHNICAL SUPPORT WITH ICT NETWORKS,ICT-PROFESSIONAL ADVICE & SERVICES,,,,,No,APN49416,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/10/2016,6934878,-�665.00,,�0.00,SPOT PURCHASE OF CHILDREN'S THERAPY SERVICES,CHILDREN'S SERVICES.THERAPY,,,,,No,BXN44674,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/10/2016,6934971,�317.50,,�0.00,SPOT PURCHASE OF THERAPY TREATMENT,CHILDREN'S SERVICES.THERAPY,,,,,No,BXN43994,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/10/2016,6934971,�235.00,,�0.00,SPOT PURCHASE OF CHILDREN'S THERAPY SERVICES,CHILDREN'S SERVICES.THERAPY,,,,,No,BXN44674,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/10/2016,6936303,"-�3,263.85",,�0.00,PERSONAL BUDGET - DOMICILIARY CARE,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/10/2016,6936304,"-�3,611.43",,�0.00,PERSONAL BUDGET - DAY CARE,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/10/2016,6936305,"�3,263.85",,�0.00,PERSONAL BUDGET - DOMICILIARY CARE,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/10/2016,6936306,"�3,611.43",,�0.00,PERSONAL BUDGET - DAY CARE,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/10/2016,6936307,"-�7,353.33",,�0.00,PERSONAL BUDGET - DAY CARE,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/10/2016,6936308,"�7,353.33",,�0.00,PERSONAL BUDGET - DAY CARE,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Community and Environmental Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,No,03/10/2016,6939471,"�1,141.00",,�0.00,FM-FURNITURE & EQUIPMENT.RESIDENTIAL,FM-FURNITURE & EQUIPMENT.RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Children's Services,,,OFSTED,135790,,,No,03/10/2016,6939819,"�3,101.00",,�0.00,OFSTED FEES,"AUDITORS, INSPECTIONS & REGISTRATIONS.STATUTORY REGISTRATION/INSPECTION",,,,,No,SYN41945AM,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Children's Services,,,CAPSTONE FOSTER CARE (SOUTH EAST) LTD,1163833,,,No,03/10/2016,6940409,"�3,288.90",,�0.00,CHILD IN CARE AGENCY FOSTERING,CHILDREN'S SERVICES - FOSTERING,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Children's Services,,,CAREERVISION LTD,1646805,,,No,03/10/2016,6940903,-�600.00,,�0.00,"ICT SOFTWARE PURCHASES, LICENSES & MAINTENANCE",ICT - SOFTWARE & SAAS,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,ALLIED HEALTHCARE GROUP LTD,104517,,,No,03/10/2016,6953926,�56.32,,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,ALLIED HEALTHCARE GROUP LTD,104517,,,No,03/10/2016,6953926,"�1,281.28",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,MEARS CARE LIMITED,336001,,,No,03/10/2016,6953929,�721.60,,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,MEARS CARE LIMITED,336001,,,No,03/10/2016,6953929,"�2,499.20",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,MEARS CARE LIMITED,336001,,,No,03/10/2016,6953929,"�4,199.36",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,MEARS CARE LIMITED,336001,,,No,03/10/2016,6953929,"�1,675.52",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,MEARS CARE LIMITED,336001,,,No,03/10/2016,6953929,�387.20,,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,MEARS CARE LIMITED,336001,,,No,03/10/2016,6953929,"�26,083.20",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,MEARS CARE LIMITED,336001,,,No,03/10/2016,6953929,�112.64,,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,MEARS CARE LIMITED,336001,,,No,03/10/2016,6953929,�102.08,,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,MEARS CARE LIMITED,336001,,,No,03/10/2016,6953929,"�11,760.32",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,MEARS CARE LIMITED,336001,,,No,03/10/2016,6953929,�827.20,,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,MEARS CARE LIMITED,336001,,,No,03/10/2016,6953929,"�1,453.76",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FORWARD DAY CENTRE LTD,184141,,,No,03/10/2016,6953930,�689.13,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FORWARD DAY CENTRE LTD,184141,,,No,03/10/2016,6953932,�963.76,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FORWARD DAY CENTRE LTD,184141,,,No,03/10/2016,6953933,�580.32,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FORWARD DAY CENTRE LTD,184141,,,No,03/10/2016,6953935,�559.60,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,HIGH OAKS FARM LIMITED,69800,,NULL,No,03/10/2016,6953937,�688.16,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,HIGH OAKS FARM LIMITED,69800,,NULL,No,03/10/2016,6953938,�526.24,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,HIGH OAKS FARM LIMITED,69800,,NULL,No,03/10/2016,6953941,�563.52,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,INCATERN LIMITED,70063,,,No,03/10/2016,6953949,�620.64,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,INCATERN LIMITED,70063,,,No,03/10/2016,6953950,�827.52,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,INCATERN LIMITED,70063,,,No,03/10/2016,6953951,�568.92,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,INCATERN LIMITED,70063,,,No,03/10/2016,6953955,�568.92,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,INCATERN LIMITED,70063,,,No,03/10/2016,6953960,�568.92,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,SALVATION ARMY NORWICH,74405,,,No,03/10/2016,6953963,�243.25,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,SALVATION ARMY NORWICH,74405,,,No,03/10/2016,6953963,"�3,174.69",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,SALVATION ARMY NORWICH,74405,,,No,03/10/2016,6953963,�613.20,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,AGE UK,79441,,,No,03/10/2016,6953972,�694.64,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,AGE UK,79441,,,No,03/10/2016,6953989,�548.40,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,AGE UK,79441,,,No,03/10/2016,6953990,�992.56,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,AGE UK,79441,,,No,03/10/2016,6953995,�574.64,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,AGE UK,79441,,,No,03/10/2016,6953997,�694.64,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,BENELL CARE SERVICES LIMITED,79508,,,No,03/10/2016,6954011,�501.44,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,03/10/2016,6954021,"�38,272.00",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FITZROY SUPPORT,829788,,,No,03/10/2016,6954030,"�1,804.96",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FITZROY SUPPORT,829788,,,No,03/10/2016,6954031,�746.96,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FITZROY SUPPORT,829788,,,No,03/10/2016,6954032,"�1,784.55",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FITZROY SUPPORT,829788,,,No,03/10/2016,6954033,"�1,120.44",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FITZROY SUPPORT,829788,,,No,03/10/2016,6954035,�509.04,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FITZROY SUPPORT,829788,,,No,03/10/2016,6954036,"�1,867.40",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FITZROY SUPPORT,829788,,,No,03/10/2016,6954037,�995.84,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FITZROY SUPPORT,829788,,,No,03/10/2016,6954038,"�1,774.03",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FITZROY SUPPORT,829788,,,No,03/10/2016,6954039,�514.08,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FITZROY SUPPORT,829788,,,No,03/10/2016,6954040,�653.59,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FITZROY SUPPORT,829788,,,No,03/10/2016,6954041,�502.24,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FITZROY SUPPORT,829788,,,No,03/10/2016,6954042,"�1,991.40",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/11/2016,Adult Social Care,,,FITZROY SUPPORT,829788,,,No,03/10/2016,6954043,"�1,493.84",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,