Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Jul-11,2986159,2760,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Furniture Purchases,40930,,,,01-Jul-11,3003719,320,Revenue,Mansion House Bedding Co Ltd,93505,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Admin & Clerical - Scale A to J,13600,,,,01-Jul-11,3024865,900,Revenue,Civic Risk Ltd,81691,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Lighting Repairs,57400,,,,01-Jul-11,3049762,538,Revenue,UK Power Networks (Operations) Ltd,420270,,3870728,,http://opencorporates.com/companies/gb/3870728
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Lighting Repairs,57400,,,,01-Jul-11,3049769,469,Revenue,UK Power Networks (Operations) Ltd,420270,,3870728,,http://opencorporates.com/companies/gb/3870728
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Training Costs,17450,,,,01-Jul-11,3054243,3510.38,Revenue,Angloco Limited,66163,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,ICT Other Running Costs,43980,,,,01-Jul-11,3054315,1795,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,School Equipment Inspection/Testing,A3610,,,,01-Jul-11,3056432,577,Revenue,Calbarrie,123633,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jul-11,3057018,492.8,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jul-11,3057021,422.4,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jul-11,3057023,394.24,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jul-11,3057023,98.56,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jul-11,3057024,492.8,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,559.55,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,82.2,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,82.28,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,82.29,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,82.29,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,246.85,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,329.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,329.12,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Boiler Servicing,A1660,,,,01-Jul-11,3058401,411.41,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Work In Progress,A3600,,,,01-Jul-11,3058401,329.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jul-11,3058401,164.57,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jul-11,3058401,246.86,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jul-11,3058401,164.57,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jul-11,3058401,329.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jul-11,3058401,164.57,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jul-11,3058401,164.57,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jul-11,3058401,164.57,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jul-11,3058401,411.41,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jul-11,3058401,164.57,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jul-11,3058401,329.12,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jul-11,3058401,822.81,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jul-11,3058401,164.57,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jul-11,3058401,246.82,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,01-Jul-11,3058854,1500,Revenue,Mancroft Advice Project,71694,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,01-Jul-11,3058859,550,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,01-Jul-11,3058908,2290,Capital,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059096,773.18,Revenue,Tarmac Ltd,75281,,453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059097,950.24,Revenue,Tarmac Ltd,75281,,453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059099,788.85,Revenue,Tarmac Ltd,75281,,453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059100,700.14,Revenue,Tarmac Ltd,75281,,453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jul-11,3059114,470.16,Revenue,Mervyn Lambert Plant Ltd,71849,,2144098,,http://opencorporates.com/companies/gb/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jul-11,3059115,566.44,Revenue,Mervyn Lambert Plant Ltd,71849,,2144098,,http://opencorporates.com/companies/gb/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059116,1815.19,Revenue,Tarmac Ltd,75281,,453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059130,704.55,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059134,2340.43,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jul-11,3059139,861.13,Revenue,Bure Valley Plant Hire Limited,66943,,3951071,,http://opencorporates.com/companies/gb/03951071
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059152,479.09,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059156,2106.48,Revenue,Colas Ltd,67580,,2644726,,http://opencorporates.com/companies/gb/02644726
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059178,567.09,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059180,417.07,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059181,540.43,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059182,469.32,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059183,440.88,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059184,540.43,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059185,469.32,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059186,554.65,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059189,499.34,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059190,483.54,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059191,497.76,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059192,483.54,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059196,426.65,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059197,440.88,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059201,440.88,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059204,469.32,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059206,497.76,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jul-11,3059207,469.32,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Stationery,46540,,,,01-Jul-11,3060366,504,Revenue,Till Rolls Direct,160321,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,ICT Other Running Costs,43980,,,,01-Jul-11,3060777,1918.44,Revenue,Supplies Team Ltd,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,19193.23,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,25967.4,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,11832.43,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,22882.58,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,11214.64,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,19686.27,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,36939.47,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,16453.92,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,25749.13,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,13532.71,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,28603.49,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,30284.87,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,18238.75,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,29792.31,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,14457.04,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,21022.77,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,15769.55,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,13825,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Jul-11,3060787,32820.05,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Jul-11,3060837,22848.2,Capital,NORSE Commercial Services Ltd,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,8610,,,,01-Jul-11,3060908,1025.1,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Agency Staff - Operational APT&C,8610,,,,01-Jul-11,3060908,335.58,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff,13800,,,,01-Jul-11,3060908,1363.6,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,