Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,15/02/2016,Community Environmental Services,,,AMAZON UK RETAIL,,,,No,01/01/2016,,-�2.99,,�0.00,Library Books - Adult Fiction,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/34,15/02/2016,Resources,,,NLI,,,,No,01/01/2016,,�125.08,,�0.00,Equipment Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/35,15/02/2016,Community Environmental Services,,,AMAZON UK RETAIL,,,,No,02/01/2016,,�9.63,,�0.00,Library Books - Adult Fiction,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/36,15/02/2016,Children's Services,,,TESCO STORE 2955,,,,No,02/01/2016,,�111.89,,�0.00,Catering Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/37,15/02/2016,Finance,,,123 REG R/T,,,,No,02/01/2016,,�278.02,,�0.00,"ICT Software Purchases, Licenses & Maintenance",ICT - SOFTWARE & SAAS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/38,15/02/2016,Children's Services,,,AMAZON UK MARKETPLACE,,,,No,03/01/2016,,�3.74,,�0.00,Sundry Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/39,15/02/2016,Children's Services,,,AMAZON UK MARKETPLACE,,,,No,03/01/2016,,�13.30,,�0.00,Sundry Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Community Services,,,CTS LTD,1138843,,,No,04/01/2016,4677912,"�2,259.15",,�0.00,SLA WITH ORGANISATIONS PROVIDING SERVICES TO NCC, ,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Community Services,,,CTS LTD,1138843,,,No,04/01/2016,4677924,"�4,485.74",,�0.00,SLA WITH ORGANISATIONS PROVIDING SERVICES TO NCC, ,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,,,,DATA INTERCHANGE PLC,1079858,,,No,04/01/2016,6396681,"�1,900.00",,�0.00,ICT-PROFESSIONAL ADVICE & SERVICES  ,ICT-PROFESSIONAL ADVICE & SERVICES  ,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Community Services,,,SAFFRON HOUSING TRUST,110396,,,No,04/01/2016,6418754,�634.40,,�0.00,RENT PAYMENTS,FM-RENT & RATES.RENT,,,,,No ,SAN42129, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Community Services,,,SAFFRON HOUSING TRUST,110396,,,No,04/01/2016,6418755,�713.70,,�0.00,RENT PAYMENTS,FM-RENT & RATES.RENT,,,,,No ,SAN42129, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Other inc Agency,,,CHILDREN ACT ENTERPRISES LIMITED,67446,,,No,04/01/2016,6418785,"�1,944.30",,�0.00,SERIOUS CASES LEAD REVIEWER,SAFEGUARDING-PROFESSIONAL SERVICES  ,,,,,No ,APN48298, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Community Services,,,SAFFRON HOUSING TRUST,110396,,,No,04/01/2016,6419323,�805.56,,�0.00,RENT PAYMENTS,FM-RENT & RATES.RENT,,,,,No ,SAN42129, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Community Services,,,WEX PHOTOGRAPHIC LTD,1229760,,,No,04/01/2016,6434067,"�1,205.00",,�0.00,COMMUNICATIONS-PHOTO/FILM/MULTIMEDIA.PHOTOGRAPHY,COMMUNICATIONS-PHOTO/FILM/MULTIMEDIA.PHOTOGRAPHY,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Environment Transport & Development,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,No,04/01/2016,6443337,�517.20,,�0.00,ICT-CONSUMABLES & PERIPHERALS  ,ICT-CONSUMABLES & PERIPHERALS  ,,,,,No ,Not definitive, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Resources,,,BT GLOBAL SERVICES LIMITED,81223,,NULL,No,04/01/2016,6445280,"�441,861.96",,�0.00,CORPORATE VOICE AND DATA NETWORK,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS  ",,,,,No ,AMN30000, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Fire & Rescue,,,BT GLOBAL SERVICES LIMITED,81223,,NULL,No,04/01/2016,6445356,"�16,802.84",,�0.00,PRIVATE CIRCUITS FOR EMERGENCY SERVICES,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS  ",,,,,No ,ACN40045, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Resources,,,NORSE EASTERN LIMITED,506493,,,No,04/01/2016,6445964,�592.81,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES  ,,,,,No ,AEN36065, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Environment Transport & Development,,,FARMLAND FORESTRY,71467,,,No,04/01/2016,6445966,"�1,446.16",,�0.00,NORFOLK TRAILS VEGETATION CUTTING,HIGHWAYS-GRASS & VEGETATION CUTTING  ,,,,,No ,AON40564D, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Fire & Rescue,,,SUPPLIES TEAM LTD,116242,,,No,04/01/2016,6445967,�762.72,,�0.00,ICT-CONSUMABLES & PERIPHERALS  ,ICT-CONSUMABLES & PERIPHERALS  ,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,UNIVERSITY OF EAST ANGLIA T/A SPORTSPARK AT UEA,74791,,,No,04/01/2016,6445969,�789.60,,�0.00,VENUE HIRE AND ANY ASSOCIATED CATERING,"VENUE HIRE, BUFFETS & EVENT CATERING  ",,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Environment Transport & Development,,,DIG CONTRACTORS LIMITED,149513,6202271,,No,04/01/2016,6445970,"�3,483.00",,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,AON44012B, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,,,,VALE HOUSE STABILISATION SERVICES,101359,,,No,04/01/2016,6445971,"�3,710.00",,�0.00,PUBLIC HEALTH - DRUG AND ALCOHOL INPATIENT DETOXIFICATION AND RESIDENTIAL REHABILITATION: SELECT LIST 2 15,DRUG AND ALCOHOL RECOVERY SERVICES  ,,,,,No ,BAN47294M, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,,,,VALE HOUSE STABILISATION SERVICES,101359,,,No,04/01/2016,6445972,"�5,565.00",,�0.00,PUBLIC HEALTH - DRUG AND ALCOHOL INPATIENT DETOXIFICATION AND RESIDENTIAL REHABILITATION: SELECT LIST 2 15,DRUG AND ALCOHOL RECOVERY SERVICES  ,,,,,No ,BAN47294M, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Environment Transport & Development,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,04/01/2016,6445976,"�1,012.50",,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,AON36048M, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Environment Transport & Development,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,04/01/2016,6445977,�600.00,,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,AON36048M, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Environment Transport & Development,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,04/01/2016,6445978,"�1,950.00",,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,AON36048M, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Environment Transport & Development,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,04/01/2016,6445979,�975.00,,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,AON36048M, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Environment Transport & Development,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,04/01/2016,6445980,�975.00,,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,AON36048M, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Environment Transport & Development,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,04/01/2016,6445981,�702.00,,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,AON36048M, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Environment Transport & Development,,,S GOTTS DIGGER HIRE LTD,925782,8020141,,No,04/01/2016,6446002,"�1,120.00",,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,AON44012I, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,SUFFOLK COUNTY COUNCIL,75016,,,No,04/01/2016,6446030,"�1,383.00",,�0.00,PUPIL PREMIUM GRANT PAYMENTS,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,EYRE BUILDING SERVICES GROUP LTD,REDACT,817316,,No,04/01/2016,6446259,"�1,038.72",,�0.00,BMPP BOILER SERVICING,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,IMTECH AQUA MAINTENANCE LTD,284255,2635007,,No,04/01/2016,6446261,�426.25,,�0.00,BMPP BOILER SERVICING,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,PANKS ENGINEERS LTD.,73092,3319463,,No,04/01/2016,6446271,"�1,114.74",,�0.00,BMPP MINOR BUILDING REPAIRS,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,PROVINCE BUILDING SERVICES LTD,171598,6650506,NULL,No,04/01/2016,6446273,�420.77,,�0.00,BMPP BUILDING REPAIRS,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Community Services,,,BRITISH RED CROSS,66848,,,No,04/01/2016,6446276,"�40,590.00",,�0.00,NORFOLK COASTAL CENTRE,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT  ,,,,,No ,Not definitive, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,J PRICE,70431,,,No,04/01/2016,6446280,"�13,000.00",,�0.00,DIRECT TRAINING FOR NORFOLK TEACHERS - EARLY IDENTIFICATION OF DYSLEXIA,HR-TRAINING  ,,,,,No ,BQN44747, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,PETERBOROUGH CITY COUNCIL,73213,,,No,04/01/2016,6446284,"�4,594.88",,�0.00,EDUCATION OUT OF COUNTY SCHOOL FEES,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No ,BAN42217, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Resources,,,PEARL LINGUISTICS LTD,121733,,,No,04/01/2016,6446291,�488.60,,�0.00,TRANSLATION SERVICES,COMMUNICATIONS-TRANSLATION/INTERPRETING  ,,,,,No ,AXN36109, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Resources,,,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,386029,,,No,04/01/2016,6446297,"�33,571.86",,�0.00,CORONER'S SERVICES - MORTUARY SERVICES,CORONER'S AND FUNERAL SERVICES.MORTUARY SERVICES,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,INDEPENDENT COMMUNITY CARE MANAGEMENT LTD,1978836,,,No,04/01/2016,6446319,�948.96,,�0.00,CHILDREN'S-FAMILY & PARENTING SUPPORT  ,CHILDREN'S-FAMILY & PARENTING SUPPORT  ,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Resources,,,CITYSPRINT UK LTD,145628,,,No,04/01/2016,6446329,�74.85,,�0.00,"COURIER SERVICES, TERMS OF NCCT4 777 APPLY",FM-COURIER & POST.COURIER,,,,,No ,AON45452, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,CITYSPRINT UK LTD,145628,,,No,04/01/2016,6446329,"�1,826.99",,�0.00,"COURIER SERVICES, TERMS OF NCCT4 777 APPLY",FM-COURIER & POST.COURIER,,,,,No ,AON45452, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,PROVINCE BUILDING SERVICES LTD,171598,6650506,NULL,No,04/01/2016,6446336,�424.27,,�0.00,BMPP MINOR BUILDING REPAIRS,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,04/01/2016,6446343,"�1,031.28",,�0.00,BMPP BUILDING REPAIRS,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,REDACTED - PERSONAL DATA,REDACTED - PERSONAL DATA,,,No,04/01/2016,6446344,�425.39,,�0.00,BMPP MINOR BUILDING REPAIRS,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,IMTECH AQUA MAINTENANCE LTD,284255,2635007,,No,04/01/2016,6446346,"�1,419.25",,�0.00,BMPP ELECTRICAL INSTALLATION TESTING,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,BASE BUILDING SOLUTIONS LTD,1254791,8609705,,No,04/01/2016,6446354,�599.03,,�0.00,BMPP BUILDING REPAIRS,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,AMR MECHANICAL SERVICES LTD,1202819,8446829,,No,04/01/2016,6446355,�957.91,,�0.00,BMPP BOILER SERVICING,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,IMTECH AQUA MAINTENANCE LTD,284255,2635007,,No,04/01/2016,6446360,"�2,156.00",,�0.00,BMPP ELECTRICAL INSTALLATION TESTING,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,T & P FIRE LIMITED,172967,2476883,NULL,No,04/01/2016,6446361,�454.73,,�0.00,BMPP ELECTRICAL & MECHANICAL MAINTENANCE,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,IMTECH AQUA MAINTENANCE LTD,284255,2635007,,No,04/01/2016,6446363,"�1,167.59",,�0.00,BMPP ELECTRICAL & MECHANICAL MAINTENANCE,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,IMTECH AQUA MAINTENANCE LTD,284255,2635007,,No,04/01/2016,6446364,"�1,501.50",,�0.00,BMPP ELECTRICAL INSTALLATION TESTING,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,NORWICH ELECTRICAL CO LTD.,85436,2414911,,No,04/01/2016,6446367,�446.20,,�0.00,BMPP ELECTRICAL & MECHANICAL MAINTENANCE,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,T C GARRETT ROOFING LIMITED,75121,4174504,,No,04/01/2016,6446370,"�1,501.77",,�0.00,BMPP BUILDING REPAIRS,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,IMTECH AQUA MAINTENANCE LTD,284255,2635007,,No,04/01/2016,6446373,"�4,142.25",,�0.00,BMPP ELECTRICAL INSTALLATION TESTING,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,IMTECH AQUA MAINTENANCE LTD,284255,2635007,,No,04/01/2016,6446374,"�1,625.75",,�0.00,BMPP ELECTRICAL INSTALLATION TESTING,FM - BUILDING MAINTENANCE,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Community Services,,,BERTRAM TRADING LIMITED,101082,,NULL,No,04/01/2016,6447154,�725.12,,�0.00,PURCHASE OF LIBRARY MATERIALS/STOCK - ADULT NON FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-ADULT NON FICTION",,,,,No ,GMN40197, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Community Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,NULL,No,04/01/2016,6447155,�572.23,,�0.00,LIBRARY MATERIALS/STOCK - ADULT FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-ADULT FICTION",,,,,No ,GMN40064E, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Community Services,,,BERTRAM TRADING LIMITED,101082,,NULL,No,04/01/2016,6447156,�672.57,,�0.00,PURCHASE OF LIBRARY MATERIALS/STOCK - ADULT NON FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-ADULT NON FICTION",,,,,No ,GMN40197, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Community Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,NULL,No,04/01/2016,6447159,�612.73,,�0.00,LIBRARY MATERIALS/STOCK - ADULT FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-ADULT FICTION",,,,,No ,GMN40064E, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,REDACT,Redacted,,,No,04/01/2016,6447183,"�6,300.00",,�0.00,SCHOOLS-PROFESSIONAL  ,SCHOOLS-PROFESSIONAL  ,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,04/01/2016,6447187,"�1,388.07",,�0.00,CARRIAGEWAY RECYCLING & RESURFACING WORKS,HIGHWAYS-WORKS.ROUTINE MAINTENANCE,,,,,No ,WON42029, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Resources,,,REDACTED - PERSONAL DATA,Redacted,,,No,04/01/2016,6447217,�600.00,,�0.00,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,No ,APN47697, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,188303,,,No,04/01/2016,6447229,"�44,376.75",,�0.00,CF175- SPEECH AND LANGUAGE THERAPY SERVICES,CHILDREN'S SERVICES.THERAPY,,,,,No ,BPN40015, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,NULL,No,04/01/2016,6447241,�695.83,,�0.00,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No ,BON42940, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/02/2016,Children's Services,,,FOSTERS SOLICITORS,82870,,,No,04/01/2016,6447251,�597.32,,�0.00,LEGAL.SOLICITORS,LEGAL.SOLICITORS,,,,,No ,, 
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/40,15/02/2016,Children's Services,,,W M MORRISON PLC,,,,No,04/01/2016,,�2.00,,�0.00,Catering Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/41,15/02/2016,Children's Services,,,AMAZON UK MARKETPLACE,,,,No,04/01/2016,,�2.88,,�0.00,Sundry Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/42,15/02/2016,Children's Services,,,AMAZON UK MARKETPLACE,,,,No,04/01/2016,,�2.99,,�0.00,Sundry Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/43,15/02/2016,Children's Services,,,AMAZON UK MARKETPLACE,,,,No,04/01/2016,,�3.00,,�0.00,Books and Publications,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/44,15/02/2016,Children's Services,,,AMAZON UK MARKETPLACE,,,,No,04/01/2016,,�3.89,,�0.00,Books and Publications,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/45,15/02/2016,Community Environmental Services,,,MOLE TRADING LTD,,,,No,04/01/2016,,�5.04,,�0.00,Grounds Maintenance Costs,"FM - GROUPS, GROUNDS EQUIPMENT & TREE SURGERY",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/46,15/02/2016,Children's Services,,,AMAZON UK MARKETPLACE,,,,No,04/01/2016,,�6.42,,�0.00,Sundry Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/47,15/02/2016,Community Environmental Services,,,THE RANGE,,,,No,04/01/2016,,�6.48,,�0.00,Equipment Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/48,15/02/2016,Children's Services,,,EOE CO-OP,,,,No,04/01/2016,,�7.26,,�0.00,Catering Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/49,15/02/2016,Community Environmental Services,,,AMAZON UK MARKETPLACE,,,,No,04/01/2016,,�8.45,,�0.00,Sundry Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/50,15/02/2016,Community Environmental Services,,,POST OFFICE COUNTER,,,,No,04/01/2016,,�11.00,,�0.00,Postage & Postal Services,FM - COURIER & POST,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/51,15/02/2016,Community Environmental Services,,,AMAZON UK MARKETPLACE,,,,No,04/01/2016,,�12.78,,�0.00,Equipment Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/52,15/02/2016,Community Environmental Services,,,OFLYNNS BUDGENS,,,,No,04/01/2016,,�15.69,,�0.00,Other Newspaper/Periodicals, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/53,15/02/2016,Resources,,,BUSSEYS,,,,No,04/01/2016,,�18.00,,�0.00,Vehicle Abuse/Wear & Tear Costs, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/54,15/02/2016,Resources,,,BUSSEYS,,,,No,04/01/2016,,�18.00,,�0.00,Vehicle Abuse/Wear & Tear Costs, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/55,15/02/2016,Resources,,,BUSSEYS,,,,No,04/01/2016,,�18.00,,�0.00,Vehicle Abuse/Wear & Tear Costs, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/56,15/02/2016,Resources,,,BUSSEYS,,,,No,04/01/2016,,�18.00,,�0.00,Vehicle Abuse/Wear & Tear Costs, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/57,15/02/2016,Children's Services,,,GRO HM PASSPORT OFFICE,,,,No,04/01/2016,,�18.50,,�0.00,Fees & Charges, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/58,15/02/2016,NCC,,,BC.BASECAMP 3 3178530,,,,No,04/01/2016,,�20.33,,�0.00,Cost of Licenses & Subscriptions,SUBSCRIPTIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/59,15/02/2016,Community Environmental Services,,,HTTP://ACE.APPRENTICES,,,,No,04/01/2016,,�22.00,,�0.00,External Examinations Fees,EXAM FEES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/60,15/02/2016,Finance,,,AMAZON UK MARKETPLACE,,,,No,04/01/2016,,�22.93,,�0.00,Office Equipment & Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/61,15/02/2016,Children's Services,,,ASDA SUPERSTORE,,,,No,04/01/2016,,�35.00,,�0.00,Sundry Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/62,15/02/2016,Children's Services,,,WWW.FCO.GOV.UK,,,,No,04/01/2016,,�35.50,,�0.00,Fees & Charges, ,,,,,Yes,,