Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/03/2016,6551671,�968.17,,�0.00,"FUEL CARDS AND ASSOCIATED SERVICES, TERMS OF RM1027 APPLY",VEHICLE & PLANT FUEL.00000,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Other inc Agency,,,REDACTED - PERSONAL DATA,REDACTED - PERSONAL DATA,,,No,01/03/2016,6568581,�114.30,,�0.00,EXTERNAL TRAINING,HR-TRAINERS & TUTORS.00000,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Other inc Agency,,,REDACTED - PERSONAL DATA,REDACTED - PERSONAL DATA,,,No,01/03/2016,6568581,�750.00,,�0.00,EXTERNAL TRAINING,HR-TRAINERS & TUTORS.00000,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Children's Services,,,THE SPACE,776762,,,No,01/03/2016,6568606,"�4,202.50",,�0.00,VENUE HIRE AND ANY ASSOCIATED CATERING,"VENUE HIRE, BUFFETS & EVENT CATERING.00000",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Children's Services,,,MILDENHALL COLLEGE ACADEMY,1997932,,,No,01/03/2016,6568945,"�4,000.00",,�0.00,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Environment Transport & Development,,,J NEWTON GROUNDWORKS LTD,1352870,8677095,,No,01/03/2016,6593210,�983.64,,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,ALLIED HEALTHCARE GROUP LTD,104517,,,No,01/03/2016,6593334,"-�1,189.66",,�0.00,HOME CARE - RAPID RESPONSE SERVICE & NIGHT VISITING SERVICE,CARER SUPPORT.00000,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,,,,COMENSURA LIMITED,455300,,,No,01/03/2016,6601339,"�130,683.72",,�0.00,MANAGED SERVICE FOR THE PROVISION OF TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Children's Services,,,NORWICH AND NORFOLK COMMUNITY ARTS LIMITED,72596,,NULL,No,01/03/2016,6605162,"�3,762.00",,�0.00,TEACHING INCLUDING EL SISTEMA PROJECT,SCHOOLS-PROFESSIONAL.00000,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Children's Services,,,NORWICH AND NORFOLK COMMUNITY ARTS LIMITED,72596,,NULL,No,01/03/2016,6605162,"�2,052.00",,�0.00,TEACHING INCLUDING EL SISTEMA PROJECT,SCHOOLS-PROFESSIONAL.00000,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,,,,ASHDALE ENGINEERING UK LTD,1141777,,,No,01/03/2016,6607217,"�4,354.21",,�0.00,BMF EQUIPMENT INSPECTION/TESTING,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Children's Services,,,ASHDALE ENGINEERING UK LTD,1141777,,,No,01/03/2016,6607219,�110.36,,�0.00,BMPP SCHOOL EQUIPMENT INSPECTION/TEST,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Children's Services,,,ASHDALE ENGINEERING UK LTD,1141777,,,No,01/03/2016,6607219,�29.91,,�0.00,BMPP SCHOOL EQUIPMENT INSPECTION/TEST,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Children's Services,,,ASHDALE ENGINEERING UK LTD,1141777,,,No,01/03/2016,6607219,�375.37,,�0.00,BMPP SCHOOL EQUIPMENT INSPECTION/TEST,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,,,,ASHDALE ENGINEERING UK LTD,1141777,,,No,01/03/2016,6607220,"�2,103.23",,�0.00,BMF EQUIPMENT INSPECTION/TESTING,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Children's Services,,,ASHDALE ENGINEERING UK LTD,1141777,,,No,01/03/2016,6607221,�29.91,,�0.00,BMPP SCHOOL EQUIPMENT INSPECTION/TEST,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Children's Services,,,ASHDALE ENGINEERING UK LTD,1141777,,,No,01/03/2016,6607221,�29.26,,�0.00,BMPP SCHOOL EQUIPMENT INSPECTION/TEST,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Children's Services,,,ASHDALE ENGINEERING UK LTD,1141777,,,No,01/03/2016,6607221,�81.48,,�0.00,BMPP SCHOOL EQUIPMENT INSPECTION/TEST,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Children's Services,,,ASHDALE ENGINEERING UK LTD,1141777,,,No,01/03/2016,6607221,�225.88,,�0.00,BMPP SCHOOL EQUIPMENT INSPECTION/TEST,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Children's Services,,,ASHDALE ENGINEERING UK LTD,1141777,,,No,01/03/2016,6607221,�125.83,,�0.00,BMPP SCHOOL EQUIPMENT INSPECTION/TEST,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,,,,ASHDALE ENGINEERING UK LTD,1141777,,,No,01/03/2016,6607223,"�2,493.63",,�0.00,BMF EQUIPMENT INSPECTION/TESTING,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,,,,ASHDALE ENGINEERING UK LTD,1141777,,,No,01/03/2016,6607224,"�2,598.70",,�0.00,BMF EQUIPMENT INSPECTION/TESTING,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,ONWARD ENTERPRISES (EAST) COMMUNITY INTEREST COMPANY,153801,,,No,01/03/2016,6607228,"�6,268.88",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,ONWARD ENTERPRISES (EAST) COMMUNITY INTEREST COMPANY,153801,,,No,01/03/2016,6607229,"�2,453.04",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,ONWARD ENTERPRISES (EAST) COMMUNITY INTEREST COMPANY,153801,,,No,01/03/2016,6607234,�545.12,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,ONWARD ENTERPRISES (EAST) COMMUNITY INTEREST COMPANY,153801,,,No,01/03/2016,6607235,�545.12,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,ONWARD ENTERPRISES (EAST) COMMUNITY INTEREST COMPANY,153801,,,No,01/03/2016,6607236,�476.98,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,ONWARD ENTERPRISES (EAST) COMMUNITY INTEREST COMPANY,153801,,,No,01/03/2016,6607237,�545.12,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,ONWARD ENTERPRISES (EAST) COMMUNITY INTEREST COMPANY,153801,,,No,01/03/2016,6607240,�545.12,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,ONWARD ENTERPRISES (EAST) COMMUNITY INTEREST COMPANY,153801,,,No,01/03/2016,6607241,"�4,224.68",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,AGE UK NORTH NORFOLK,411134,,,No,01/03/2016,6607242,�983.18,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,AGE UK NORTH NORFOLK,411134,,,No,01/03/2016,6607243,"�1,557.48",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,No,01/03/2016,6607244,�554.56,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,No,01/03/2016,6607245,�415.92,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,No,01/03/2016,6607245,"�1,802.32",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,No,01/03/2016,6607246,�277.28,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,No,01/03/2016,6607246,"�1,247.76",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,No,01/03/2016,6607246,�485.24,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607251,"�2,481.83",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607253,"�3,117.60",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607253,�366.16,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607253,�869.65,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607253,�183.08,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607253,"�2,292.32",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607253,�161.22,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607253,�644.88,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607253,"�1,689.62",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607253,�183.08,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607253,�595.04,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607253,�138.81,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607254,�206.40,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607254,�100.14,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607254,�439.38,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607254,"�1,553.28",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607255,�320.39,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607255,�419.90,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607255,�274.62,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607255,"�5,787.08",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HEADWAY NORFOLK & WAVENEY LTD,69699,,,No,01/03/2016,6607255,�366.16,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HIGH OAKS FARM LIMITED,69800,,NULL,No,01/03/2016,6607277,�680.00,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,HIGH OAKS FARM LIMITED,69800,,NULL,No,01/03/2016,6607278,�520.00,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,INCATERN LIMITED,70063,,,No,01/03/2016,6607286,�817.76,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,INCATERN LIMITED,70063,,,No,01/03/2016,6607287,�817.76,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,INCATERN LIMITED,70063,,,No,01/03/2016,6607288,�613.32,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,INCATERN LIMITED,70063,,,No,01/03/2016,6607293,�613.32,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,INCATERN LIMITED,70063,,,No,01/03/2016,6607294,�613.32,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,SALVATION ARMY NORWICH,74405,,,No,01/03/2016,6607305,�686.80,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,SALVATION ARMY NORWICH,74405,,,No,01/03/2016,6607309,�646.40,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,SPECIAL NEEDS ENTERPRISES (NORFOLK) LIMITED,74752,,NULL,No,01/03/2016,6607323,�578.08,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,SPECIAL NEEDS ENTERPRISES (NORFOLK) LIMITED,74752,,NULL,No,01/03/2016,6607326,�578.08,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,TAVERHAM & DISTRICT DAY CENTRE,75294,,,No,01/03/2016,6607342,�108.32,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,TAVERHAM & DISTRICT DAY CENTRE,75294,,,No,01/03/2016,6607342,�717.44,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,WAVENEY ENTERPRISES CRAFT WORKSHOP,76126,,,No,01/03/2016,6607344,"�1,598.64",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,PAPWORTH TRUST,80019,,,No,01/03/2016,6607348,�557.52,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,PAPWORTH TRUST,80019,,,No,01/03/2016,6607350,�557.52,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,RETHINK,80056,,,No,01/03/2016,6607356,�776.80,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,01/03/2016,6607360,"�1,231.80",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,01/03/2016,6607361,"�2,683.32",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,01/03/2016,6607362,"�3,332.52",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,01/03/2016,6607363,�821.28,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,01/03/2016,6607364,"�1,625.60",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/04/2016,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,01/03/2016,6607365,"�2,078.60",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,