Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Resources - Pensions,,,FIL PENSIONS MANAGEMENT,,2015142,,,01/05/2016,00191730F0069,"�240,936.02",,�0.00,,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/242,02/06/2016,Finance,,,OYSTER AUTOTOPUP,,,,No,01/05/2016,,�20.00,,�0.00,Staff Public Transport Costs,STAFF TRAVEL,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/337,02/06/2016,Community Environmental Services,,,AMAZON UK MARKETPLACE,,,,No,01/05/2016,,�20.98,,�0.00,Sundry Purchases,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/338,02/06/2016,Community Environmental Services,,,AMAZON UK MARKETPLACE,,,,No,01/05/2016,,�20.98,,�0.00,Sundry Purchases,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/433,02/06/2016,Children's Services,,,AMAZON UK MARKETPLACE,,,,No,01/05/2016,,�3.57,,�0.00,Sundry Purchases,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/442,02/06/2016,Children's Services,,,AMAZON UK MARKETPLACE,,,,No,01/05/2016,,�1.89,,�0.00,Sundry Purchases,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/632,02/06/2016,Children's Services,,,AMAZON UK RETAIL,,,,No,02/05/2016,,�14.68,,�0.00,Equipment Purchases,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/745,02/06/2016,Community Environmental Services,,,AMAZON UK RETAIL,,,,No,02/05/2016,,�12.98,,�0.00,Spoken Word Cassettes,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/829,02/06/2016,Children's Services,,,TESCO STORE 2955,,,,No,02/05/2016,,�50.19,,�0.00,Catering Supplies,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/848,02/06/2016,Community Environmental Services,,,WM MORRISONS,,,,No,02/05/2016,,�27.18,,�0.00,Catering Supplies,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/892,02/06/2016,Children's Services,,,ASDA HOME SHOPPING,,,,No,02/05/2016,,�5.00,,�0.00,Catering Supplies,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1202,02/06/2016,Community Environmental Services,,,BRITTANY FERRIES,,,,No,02/05/2016,,�6.30,,�0.00,Staff Subsistence & Conference Expenses,STAFF TRAVEL,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,GLENFIELD HEALTH CARE LIMITED,186706,,,No,03/05/2016,4889193,"�1,913.20",,�0.00,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,GLENFIELD HEALTH CARE LIMITED,186706,,,No,03/05/2016,4889194,"�1,913.20",,�0.00,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,GLENFIELD HEALTH CARE LIMITED,186706,,,No,03/05/2016,4889195,"-�11,342.54",,�0.00,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/05/2016,6617563,�660.00,,�0.00,PERSONAL BUDGET - DOMICILIARY CARE,DOMICILIARY CARE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/05/2016,6617607,-�660.00,,�0.00,PERSONAL BUDGET - DOMICILIARY CARE,DOMICILIARY CARE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Resources,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6633127,�592.81,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6642933,�999.00,,�0.00,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),STATIONERY.PRINTED FORMS,,,,,No ,AEN36084C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6647227,"�1,481.25",,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.PROVISIONS",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6647228,"�1,921.83",,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.PROVISIONS",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6647261,"�1,150.00",,�0.00,VEHICLE REPAIR AND SERVICING (NON R&I CLAIMS),VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No ,GEN42557,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6647262,�120.00,,�0.00,VEHICLE REPAIR AND SERVICING (NON R&I CLAIMS),VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No ,GEN42557,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6647262,�769.02,,�0.00,VEHICLE REPAIR AND SERVICING (NON R&I CLAIMS),VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No ,GEN42557,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6647263,"�1,419.96",,�0.00,VEHICLE REPAIR AND SERVICING (NON R&I CLAIMS),VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No ,GEN42557,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Resources,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6647276,�423.00,,�0.00,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No ,AEN36084C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,07445476,,No,03/05/2016,6649511,"�1,511.91",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Resources,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6649513,�592.81,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6650974,"�1,214.35",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6650975,"�1,272.01",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6650976,"�1,710.41",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6650977,"�3,698.00",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Environment Transport & Development,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6653332,�426.56,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Environment Transport & Development,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6653334,�613.17,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Environment Transport & Development,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6653335,�759.97,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6670393,�624.00,,�0.00,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),STATIONERY.PRINTED FORMS,,,,,No ,AEN36084C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Environment Transport & Development,,,ENVIROLAB LTD,1256849,,,No,03/05/2016,6678468,�450.00,,�0.00,SOIL & WATER ANALYSIS SERVICES,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,No ,AON42952,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Environment Transport & Development,,,ENVIROLAB LTD,1256849,,,No,03/05/2016,6678470,"�2,000.00",,�0.00,SOIL & WATER ANALYSIS SERVICES,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,No ,AON42952,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/05/2016,6687277,"-�3,964.71",,�0.00,PERSONAL BUDGET - DOMICILIARY CARE,DOMICILIARY CARE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/05/2016,6687383,"�2,942.78",,�0.00,PERSONAL BUDGET - DOMICILIARY CARE,DOMICILIARY CARE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6695416,"�2,102.00",,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6695747,"�2,162.95",,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6701256,"�1,731.34",,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6701256,"�4,658.00",,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6702999,"�1,015.25",,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6703027,"�1,284.00",,�0.00,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No ,AEN36084C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Resources,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6703124,"-�446,030.00",,�0.00,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6703624,�523.27,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6703626,�529.94,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Environment Transport & Development,,,ENVIROLAB LTD,1256849,,,No,03/05/2016,6703765,�463.45,,�0.00,SOIL & WATER ANALYSIS SERVICES,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,No ,AON42952,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6704090,"�2,198.90",,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,RENTOKIL INITIAL PEST CONTROL,183701,,,No,03/05/2016,6717401,�112.91,,�0.00,FM-BUILDING MAINTENANCE.PEST CONTROL,FM-BUILDING MAINTENANCE.PEST CONTROL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,RENTOKIL INITIAL PEST CONTROL,183701,,,No,03/05/2016,6717401,�112.91,,�0.00,FM-BUILDING MAINTENANCE.PEST CONTROL,FM-BUILDING MAINTENANCE.PEST CONTROL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,RENTOKIL INITIAL PEST CONTROL,183701,,,No,03/05/2016,6717401,�112.86,,�0.00,FM-BUILDING MAINTENANCE.PEST CONTROL,FM-BUILDING MAINTENANCE.PEST CONTROL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,RENTOKIL INITIAL PEST CONTROL,183701,,,No,03/05/2016,6717401,�215.27,,�0.00,FM-BUILDING MAINTENANCE.PEST CONTROL,FM-BUILDING MAINTENANCE.PEST CONTROL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,CIEVES LIMITED,67539,,,No,03/05/2016,6719383,"-�1,078.52",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,71703,,,No,03/05/2016,6719449,"-�1,287.32",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,PEARL CARE (ACLE) LIMITED,73582,,NULL,No,03/05/2016,6719458,-�723.97,,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,ROYAL MENCAP SOCIETY,74022,,NULL,No,03/05/2016,6719463,-�667.53,,�0.00,RESIDENTIAL RESPITE CARE,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,LAKESHORE HEALTH CARE LIMITED,130098,,NULL,No,03/05/2016,6719567,"-�3,296.00",,�0.00,FREE NURSING CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,BONDCARE (LARCHWOOD NURSING HOME),1352854,,,No,03/05/2016,6719568,"-�1,131.45",,�0.00,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,BONDCARE (LARCHWOOD NURSING HOME),1352854,,,No,03/05/2016,6719570,"�3,771.51",,�0.00,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,BONDCARE (LARCHWOOD NURSING HOME),1352854,,,No,03/05/2016,6719571,"-�3,744.69",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,BONDCARE (LARCHWOOD NURSING HOME),1352854,,,No,03/05/2016,6719572,�960.00,,�0.00,FREE NURSING CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,137069,,NULL,No,03/05/2016,6719575,"-�1,192.05",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6719923,�505.47,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6722279,�639.44,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6722285,�639.44,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Environment Transport & Development,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6722448,"�16,675.57",,�0.00,SECURITY FOR FORMER RAF COLTISHALL SITE,FM-SECURITY & SAFETY.SECURITY GUARDS,,,,,No ,AEN41681,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Environment Transport & Development,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6722449,-�577.14,,�0.00,SECURITY FOR FORMER RAF COLTISHALL SITE,FM-SECURITY & SAFETY.SECURITY GUARDS,,,,,No ,AEN41681,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6722484,"�2,705.97",,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6722484,"�4,826.56",,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6723933,"�2,316.73",,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6723933,"�4,689.00",,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6723934,-�357.95,,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6723934,"-�1,000.45",,�0.00,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,No ,BEN42488,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Resources,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6724321,"�3,494.55",,�0.00,EQUIPMENT PURCHASES,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Resources,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6724322,"�1,266.45",,�0.00,EQUIPMENT PURCHASES,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Resources,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6724323,"�2,284.05",,�0.00,CLEANING MATERIALS PURCHASES,FM - CLEANING & WASHROOM SUPPLIES,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6724527,"�334,125.00",,�0.00,CATERING FOR HOUSING WITH CARE FACILITIES,ADULT CARE-MEALS SERVICES ,,,,,No ,BEN42433,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6724580,"�2,999.49",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6724581,"�1,359.41",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6724598,"�1,730.54",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6724599,"�1,359.41",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,THERA EAST ANGLIA,112948,,NULL,No,03/05/2016,6724740,"�206,335.59",,�0.00,SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (JULY 2010) THERA EAST ANGLIA,ADULT CARE-SUPPORTED LIVING ,,,,,No ,BAN43219,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Fire & Rescue,,,SSE ENERGY SUPPLY LIMITED,74726,,NULL,No,03/05/2016,6725282,-�647.19,,�0.00,,UTILITIES.ELECTRICITY,,,,,No ,GON43089,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6725283,�505.47,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/05/2016,6725309,�978.23,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES ,,,,,No ,AEN36065,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,VALE HOUSE STABILISATION SERVICES,101359,,,No,03/05/2016,6725529,"�1,257.14",,�0.00,RESIDENTIAL RESPITE CARE,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,02/06/2016,Community Services,,,DEFIANT ENTERPRISES LIMITED T/A THE LAURELS CARE HOME,104168,,NULL,No,03/05/2016,6725531,"�7,700.44",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,