Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,06-Jun-12,MF108025," 129,073.88 ",Revenue,SARASIN & PARTNERS LLP,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,08-Jun-12,MO8171," 65,038.03 ",Revenue,M&G INVESTMENT MANAGEMENT LIMITED,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,21-Jun-12,13982," 112,026.76 ",Revenue,AVIVA INVESTORS GLOBAL SERVICES LIMITED,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Custody Fees,A8720,,,,21-Jun-12,40584," 23,504.40 ",Revenue,NORTHERN TRUST GLOBAL SERVICES LIMITED,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,25-Jun-12,2003-2012-000562," 27,166.01 ",Revenue,HENDERSON GLOBAL INVESTORS LIMITED,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Jun-12,3088715,-1654.36,Revenue,Nene Valley Fostering Agency Ltd,117065,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Jun-12,3844203,844.98,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Jun-12,3909186,2604,Revenue,Dimak Healthcare Ltd,263789,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918787,528,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918787,330,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918788,880,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918789,187,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918789,561,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918790,550,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918790,352,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918793,1562.75,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918794,1465.11,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918795,1595.65,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918796,1433.25,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918799,859.95,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918799,573.3,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3918801,1202.98,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3918804,637.88,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3918805,545.73,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3918813,545.23,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3918814,521.94,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3918821,524.91,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3918823,469.32,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3918824,426.65,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3918825,3287.04,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3918830,314.13,Revenue,Instarmac Group Plc,70120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3918830,161.31,Revenue,Instarmac Group Plc,70120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3918831,1493.44,Revenue,Instarmac Group Plc,70120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918832,1034,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918833,880,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918834,88,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918834,792,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918835,528,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3918836,528,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,School Equipment Inspection/Testing,A3610,,,,01-Jun-12,3924600,611.54,Revenue,Chubb Fire Limited,67468,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,01-Jun-12,3924701,875.95,Revenue,Nottingham Rehab Ltd,72663,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,01-Jun-12,3924785,961.46,Revenue,T C Garrett Ltd,75121,,04174504,,http://opencorporates.com/companies/gb/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925202,688.5,Revenue,Glen Bishop Builders Ltd,69355,,04078109,,http://opencorporates.com/companies/gb/04078109
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925203,977.5,Revenue,Glen Bishop Builders Ltd,69355,,04078109,,http://opencorporates.com/companies/gb/04078109
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Jun-12,3925215,750,Revenue,Richard Church,73909,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925281,482.94,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925282,99.06,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925282,383.88,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925283,771.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925284,531.24,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925285,149.49,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925285,1440.51,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925286,612.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925287,492.27,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925287,120.45,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925288,612.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925289,612.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925290,612.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925291,612.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925292,612.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925293,771.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925294,771.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925295,771.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925296,528.93,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925296,83.79,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925297,612.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925298,771.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925299,531.24,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925300,531.24,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925301,857.52,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925302,857.52,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3925306,491.69,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3925312,483.54,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3925316,450.74,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925317,707.7,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925318,857.52,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925319,612.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925320,240.9,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925320,371.82,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925321,158.3,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925321,98.94,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925321,514.48,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925322,771.72,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925323,257.34,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925323,514.38,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925324,531.24,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925325,531.24,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925326,531.24,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925327,175.9,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jun-12,3925327,681.62,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Jun-12,3925332,965.73,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Boiler Servicing,A1660,,,,01-Jun-12,3926267,436.46,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Boiler Servicing,A1660,,,,01-Jun-12,3926273,801.01,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Minor Building Repairs,A1800,,,,01-Jun-12,3926283,669.95,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,01-Jun-12,3926519,2061.41,Revenue,Thera East Anglia,112948,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,01-Jun-12,3926520,4303.02,Revenue,Thera East Anglia,112948,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,,01-Jun-12,3926694,876.5,Revenue,Public Analyst Scientific Services Ltd,726727,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jun-12,3926793,460.77,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,01-Jun-12,3926806,1771.89,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,01-Jun-12,3926808,1452.68,Revenue,Holmes Building Contractors,200685,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Cost of Sales,42090,,,,01-Jun-12,3926850,571.15,Revenue,Expresso,68813,,,,