Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Resources - Pensions,,,LEGAL AND GENERAL ASSURANCE (PENSIONS MANAGEMENT) LIMITED,,1006112,,,05/02/2016,347839,"�23,549.07",,�0.00,,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,,,,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,386029,,,No,22/02/2016,5734265,"-�22,864.00",,�0.00,GENITOURINARY MEDICINE (GUM) SERVICES & CONTRACEPTIVE AND SEXUAL HEALTH SERVICE (CASH),PUBLIC HEALTH-SEXUAL HEALTH,,,,,No ,BUN43054,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Resources,,,SOUTH NORFOLK DISTRICT COUNCIL,74707,,,No,19/02/2016,5871404,"�68,991.00",,�0.00,GRANTS TO OTHER PUBLIC BODIES,GRANTS,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Resources,,,NORTH NORFOLK DISTRICT COUNCIL,85341,,,No,19/02/2016,5871406,"�453,248.00",,�0.00,GRANTS TO OTHER PUBLIC BODIES,GRANTS,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Resources,,,GREAT YARMOUTH BOROUGH COUNCIL,83132,,,No,19/02/2016,5871408,"�55,393.00",,�0.00,GRANTS TO OTHER PUBLIC BODIES,GRANTS,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Resources,,,BRECKLAND DISTRICT COUNCIL,81088,,,No,19/02/2016,5871410,"�54,852.00",,�0.00,GRANTS TO OTHER PUBLIC BODIES,GRANTS,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Resources,,,NORWICH CITY COUNCIL,79988,,,No,19/02/2016,5871415,"�54,248.00",,�0.00,GRANTS TO OTHER PUBLIC BODIES,GRANTS,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Resources,,,KING'S LYNN & WEST NORFOLK BOROUGH COUNCIL,84248,,,No,19/02/2016,5871417,"�384,772.00",,�0.00,GRANTS TO OTHER PUBLIC BODIES,GRANTS,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Resources,,,BROADLAND DISTRICT COUNCIL,81165,,,No,19/02/2016,5871419,"�49,668.00",,�0.00,GRANTS TO OTHER PUBLIC BODIES,GRANTS,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Fire & Rescue,,,REDACTED - PERSONAL DATA,Redacted,,,No,04/02/2016,6214941,"-�44,539.08",,�0.00,FIRE - BREATHING APPARATUS MAINTENANCE AND SERVICE CONTRACT,"EMERGENCY SVCES-BA, COMPRESSORS & OXYGEN",,,,,No ,GMN25007,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Fire & Rescue,,,DRAEGER SAFETY UK LTD,68361,,,No,04/02/2016,6260192,"�1,415.70",,�0.00,FIRE - BREATHING APPARATUS MAINTENANCE AND SERVICE CONTRACT,"EMERGENCY SVCES-BA, COMPRESSORS & OXYGEN",,,,,No ,GMN25007,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,NORWICH CITY COUNCIL,85426,,,No,26/02/2016,6299495,"�44,746.84",,�0.00,RENT PAYMENTS,FM-RENT & RATES.RENT,,,,,No ,AAN40442B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Fire & Rescue,,,DRAEGER SAFETY UK LTD,68361,,,No,04/02/2016,6325969,"�1,404.00",,�0.00,FIRE - BREATHING APPARATUS MAINTENANCE AND SERVICE CONTRACT,"EMERGENCY SVCES-BA, COMPRESSORS & OXYGEN",,,,,No ,GMN25007,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Fire & Rescue,,,DRAEGER SAFETY UK LTD,68361,,,No,04/02/2016,6325969,�351.00,,�0.00,FIRE - BREATHING APPARATUS MAINTENANCE AND SERVICE CONTRACT,"EMERGENCY SVCES-BA, COMPRESSORS & OXYGEN",,,,,No ,GMN25007,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Fire & Rescue,,,DRAEGER SAFETY UK LTD,68361,,,No,04/02/2016,6331653,"�12,361.64",,�0.00,FIRE - BREATHING APPARATUS MAINTENANCE AND SERVICE CONTRACT,"EMERGENCY SVCES-BA, COMPRESSORS & OXYGEN",,,,,No ,GMN25007,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Fire & Rescue,,,DRAEGER SAFETY UK LTD,68361,,,No,04/02/2016,6331654,"�12,361.64",,�0.00,FIRE - BREATHING APPARATUS MAINTENANCE AND SERVICE CONTRACT,"EMERGENCY SVCES-BA, COMPRESSORS & OXYGEN",,,,,No ,GMN25007,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Fire & Rescue,,,DRAEGER SAFETY UK LTD,68361,,,No,04/02/2016,6331682,"�12,361.64",,�0.00,FIRE - BREATHING APPARATUS MAINTENANCE AND SERVICE CONTRACT,"EMERGENCY SVCES-BA, COMPRESSORS & OXYGEN",,,,,No ,GMN25007,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,SUFFOLK COUNTY COUNCIL,75016,,,No,05/02/2016,6390982,"-�148,180.40",,�0.00,"DELEGATION OF NCC RESPONSIBILITY TO DISPOSE OF 4 TONNES OF WASTE, SITA INCINERATOR",WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,ADN44714,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,MARY HARE SCHOOL,84845,,,No,11/02/2016,6390985,"-�3,333.00",,�0.00,CF494- MARY HARE GRAMMAR OUT OF COUNTY SEN,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No ,BXN41370J,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,PINSENT MASONS FRANCE LLP,1963836,,,No,08/02/2016,6396403,"�7,208.92",,�0.00,OTHER HIRED & CONTRACTED SERVICES,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Fire & Rescue,,,DRAEGER SAFETY UK LTD,68361,,,No,04/02/2016,6396667,"�1,400.00",,�0.00,FIRE - BREATHING APPARATUS MAINTENANCE AND SERVICE CONTRACT,"EMERGENCY SVCES-BA, COMPRESSORS & OXYGEN",,,,,No ,GMN25007,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Resources,,,HM COURTS & TRIBUNALS SERVICE,571466,,,No,15/02/2016,6403309,�500.00,,�0.00,"VENUE HIRE, BUFFETS & EVENT CATERING","VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Resources,,,HM COURTS & TRIBUNALS SERVICE,571466,,,No,16/02/2016,6403309,�500.00,,�0.00,"VENUE HIRE, BUFFETS & EVENT CATERING","VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,REDACTED - PERSONAL DATA,Redacted,,,No,05/02/2016,6404202,"�6,825.00",,�0.00,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE","FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE",,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/02/2016,6414318,�682.33,,�0.00,RESIDENCE ORDER ALLOWANCE,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Resources,,,METAFUSE INC,1981917,,,No,02/02/2016,6414320,"�4,375.17",,�0.00,"ICT SOFTWARE PURCHASES, LICENSES & MAINTENANCE",ICT - SOFTWARE & SAAS,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,SUFFOLK COUNTY COUNCIL,75016,,,No,05/02/2016,6420102,"�5,695.00",,�0.00,CHILD IN CARE AGENCY FOSTERING,CHILDREN'S SERVICES - FOSTERING,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,SIGNATURE LIMITED,74586,,,No,08/02/2016,6420337,�521.70,,�0.00,PASSENGER TRANSPORT-INFRASTRUCTURE,PASSENGER TRANSPORT-INFRASTRUCTURE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,SIGNATURE LIMITED,74586,,,No,09/02/2016,6420337,�521.70,,�0.00,PASSENGER TRANSPORT-INFRASTRUCTURE,PASSENGER TRANSPORT-INFRASTRUCTURE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Fire & Rescue,,,DRAEGER SAFETY UK LTD,68361,,,No,04/02/2016,6421617,"�1,474.20",,�0.00,FIRE - BREATHING APPARATUS MAINTENANCE AND SERVICE CONTRACT,"EMERGENCY SVCES-BA, COMPRESSORS & OXYGEN",,,,,No ,GMN25007,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,SUFFOLK COUNTY COUNCIL,75016,,,No,05/02/2016,6422586,"�12,045.00",,�0.00,SUFFOLK COUNTY COUNCIL (OUT OF COUNTY SEN) CF587,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No ,BAN42158,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,SUFFOLK COUNTY COUNCIL,75016,,,No,05/02/2016,6424206,"�48,363.64",,�0.00,GRANTS.GRANTS TO OTHER PUBLIC BODIES,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,SUFFOLK COUNTY COUNCIL,75016,,,No,05/02/2016,6439504,"�28,103.40",,�0.00,GRANTS.GRANTS TO OTHER PUBLIC BODIES,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,SUFFOLK COUNTY COUNCIL,75016,,,No,05/02/2016,6442827,"�3,518.33",,�0.00,SUFFOLK COUNTY COUNCIL (OUT OF COUNTY SEN) CF587,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No ,BAN42158,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,29/02/2016,6443656,"-�1,168.79",,�0.00,PERSONAL BUDGET - DAY CARE,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,PROFESSIONAL CABLING SOLUTIONS LTD,122431,5851226,,No,02/02/2016,6448589,�820.00,,�0.00,"ICT NETWORK CABLING INSTALLATION, MAINTENANCE AND BUILDING MAINTENANCE & WORKS FRAMEWORK","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No ,AON45332CK,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,,,,AQCUITY LIMITED,1729828,,,No,04/02/2016,6450948,"�1,500.00",,�0.00,HR-TRAINING,HR-TRAINING,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,04/02/2016,6450979,�600.00,,�0.00,INTERVENTION SERVICE AND NB2B SUPPORT,SCHOOLS-PROFESSIONAL,,,,,No ,AUN48241,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,726727,,,No,02/02/2016,6451274,�678.66,,�0.00,PUBLIC AND AGRICULTURE ANALYST SERVICES,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,No ,AON47665,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,02/02/2016,6451275,�535.48,,�0.00,VEHICLES SERVICING & PARTS SUPPLY,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No ,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,THE ASSOCIATION FOR CULTURAL ENTERPRISES,89873,,,No,02/02/2016,6451278,�513.00,,�0.00,SUBSCRIPTION TO PROFESSIONAL BODIES,SUBSCRIPTIONS,,,,,No ,BXN41315,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,RICS,737808,,,No,02/02/2016,6451279,�555.00,,�0.00,SUBSCRIPTIONS,SUBSCRIPTIONS,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,NORWICH REBELS TOUCH RUGBY CLUB,1371763,,,Yes,02/02/2016,6451292,�588.00,,�0.00,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,N.D. BROWN LIMITED,72143,,,No,02/02/2016,6451293,"�1,695.00",,�0.00,HIRE OF VEHICLES - TERMS OF ESPO CONTRACT 271 APPLY,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,GFN40115D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,THE GLIDE SURF SCHOOL,848767,,,No,02/02/2016,6451295,"�1,158.00",,�0.00,GRANTS.GRANTS TO BUSINESSES,GRANTS.GRANTS TO BUSINESSES,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,DYNATEST U.K. LIMITED,139973,,NULL,No,02/02/2016,6451297,�680.00,,�0.00,"LABORATORY, TESTING & CALIBRATION.CALIBRATION SERVICES","LABORATORY, TESTING & CALIBRATION.CALIBRATION SERVICES",,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,03/02/2016,6451303,�587.00,,�0.00,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No ,AEN36084C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,PROFESSIONAL CABLING SOLUTIONS LTD,122431,5851226,,No,05/02/2016,6451334,"�6,261.68",,�0.00,"ICT NETWORK CABLING INSTALLATION, MAINTENANCE AND BUILDING MAINTENANCE & WORKS FRAMEWORK","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No ,AON45332CK,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/02/2016,6451667,�543.00,,�0.00,SPECIAL GUARDIANSHIP CHILD IN NEED,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Resources,,,GLOBAL PAYMENTS,1079838,,,No,08/02/2016,6451780,"�2,193.19",,�0.00,MERCHANTING SERVICES,FINANCE-BANKING & CASH HANDLING,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,RSP RAIL TRAVEL ACCOUNT (RSP LTD),86340,,,No,03/02/2016,6451800,"�2,270.90",,�0.00,CHILDREN'S SERVICES.CONTACT,CHILDREN'S SERVICES.CONTACT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,SELESTI LIMITED,177050,,,No,03/02/2016,6452328,�499.00,,�0.00,COMMUNICATIONS-WEB DESIGN & HOSTING,COMMUNICATIONS-WEB DESIGN & HOSTING,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,NOEL QUINN LIMITED,995828,,,No,03/02/2016,6452330,�745.00,,�0.00,MULTI PROVIDER FRAMEWORK AGREEMENT FOR THE PROVISION OF TRAINING FOR THE EARLY YEARS AND CHILDCARE WORKFORCE,HR-TRAINING,,,,,No ,BON40201D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,,,,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,829796,,,No,03/02/2016,6452333,"�671,531.25",,�0.00,ADULT DRUG AND ALCOHOL TREATMENT SYSTEM - NRP CONTRACT,DRUG AND ALCOHOL RECOVERY SERVICES,,,,,No ,BON40563,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,WOLSELEY UK LIMITED,76320,,NULL,No,05/02/2016,6452360,�138.46,,�0.00,TOTAL BUILDING SUPPLIES SOLUTION,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No ,AFN48678,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,WOLSELEY UK LIMITED,76320,,NULL,No,05/02/2016,6452360,�138.46,,�0.00,TOTAL BUILDING SUPPLIES SOLUTION,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No ,AFN48678,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,WOLSELEY UK LIMITED,76320,,NULL,No,05/02/2016,6452360,�138.46,,�0.00,TOTAL BUILDING SUPPLIES SOLUTION,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No ,AFN48678,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,WOLSELEY UK LIMITED,76320,,NULL,No,05/02/2016,6452360,�138.46,,�0.00,TOTAL BUILDING SUPPLIES SOLUTION,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No ,AFN48678,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,WOLSELEY UK LIMITED,76320,,NULL,No,05/02/2016,6452360,�138.46,,�0.00,TOTAL BUILDING SUPPLIES SOLUTION,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No ,AFN48678,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Environment Transport & Development,,,WOLSELEY UK LIMITED,76320,,NULL,No,05/02/2016,6452360,�138.44,,�0.00,TOTAL BUILDING SUPPLIES SOLUTION,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No ,AFN48678,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,BREAK,Redacted,,,No,11/02/2016,6452401,"�1,102.50",,�0.00,CARE LEAVERS INDEPENDENT LIVING SUPPORT,CHILDREN'S SERVICES-UNREGULATED ACCOMMODATION/SN. 17 SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,BREAK,Redacted,,,No,11/02/2016,6452401,�321.45,,�0.00,CARE LEAVERS RENT & ACCOMMODATION,CHILDREN'S SERVICES-UNREGULATED ACCOMMODATION/SN. 17 ACCOMMODATION,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Children's Services,,,BREAK,Redacted,,,No,11/02/2016,6452402,�707.19,,�0.00,CARE LEAVERS RENT & ACCOMMODATION,CHILDREN'S SERVICES-UNREGULATED ACCOMMODATION/SN. 17 ACCOMMODATION,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,SOLO HOUSING (EAST ANGLIA) LTD,80123,,,No,18/02/2016,6452407,"-�13,955.36",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,HOME GROUP LIMITED,80135,,NULL,No,18/02/2016,6452409,"-�30,835.00",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,HOME GROUP LIMITED,80135,,NULL,No,18/02/2016,6452410,"-�154,504.00",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,HOME GROUP LIMITED,80135,,NULL,No,18/02/2016,6452411,"-�8,461.68",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,HOME GROUP LIMITED,80135,,NULL,No,18/02/2016,6452412,"-�16,623.68",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,HOME GROUP LIMITED,80135,,NULL,No,18/02/2016,6452413,"-�2,754.24",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,THE BENJAMIN FOUNDATION,80162,,NULL,No,01/02/2016,6452414,"-�5,357.56",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,THE BENJAMIN FOUNDATION,80162,,NULL,No,01/02/2016,6452415,"-�10,808.20",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,THE BENJAMIN FOUNDATION,80162,,NULL,No,01/02/2016,6452416,"-�7,042.88",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,THE BENJAMIN FOUNDATION,80162,,NULL,No,01/02/2016,6452417,"-�42,222.80",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,GREAT YARMOUTH BOROUGH COUNCIL,83132,,,No,18/02/2016,6452421,"-�47,333.60",,�0.00,HOUSING RELATED SUPPORT-OTHER LOCAL COUNCILS,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,GREAT YARMOUTH BOROUGH COUNCIL,83132,,,No,18/02/2016,6452422,"-�2,661.96",,�0.00,HOUSING RELATED SUPPORT-OTHER LOCAL COUNCILS,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,GREAT YARMOUTH BOROUGH COUNCIL,83132,,,No,18/02/2016,6452423,"-�10,318.00",,�0.00,HOUSING RELATED SUPPORT-OTHER LOCAL COUNCILS,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,SOUTH NORFOLK HOUSING PARTNERSHIP LTD,97722,,,No,18/02/2016,6452424,"-�11,688.08",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,HOUSING 21,69927,,,No,18/02/2016,6452518,"-�3,477.20",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,NORWICH HOUSING SOCIETY LTD,72625,,,No,18/02/2016,6452522,"-�1,135.96",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,FLAGSHIP HOUSING GROUP LIMITED,79648,,,No,03/02/2016,6452557,"-�18,381.24",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,HANOVER HOUSING ASSOCIATION,79704,,,No,18/02/2016,6452562,"-�2,993.52",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,HERRING HOUSE TRUST (GREAT YARMOUTH),79710,,,No,18/02/2016,6452563,"-�30,725.52",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Community Services,,,FLAGSHIP HOUSING GROUP LIMITED,79648,,,No,03/02/2016,6452573,"-�21,969.96",,�0.00,HOUSING RELATED SUPPORT-OTHER BODIES,HOUSING-RELATED & FLOATING SUPPORT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2016,Fire & Rescue,,,DRAEGER SAFETY UK LTD,68361,,,No,04/02/2016,6452633,"-�4,905.00",,�0.00,FIRE - BREATHING APPARATUS MAINTENANCE AND SERVICE CONTRACT,"EMERGENCY SVCES-BA, COMPRESSORS & OXYGEN",,,,,No ,GMN25007,