Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/292,03.03.2015,Childrens Services,,,WILKO RETAIL LIMIT,,,,No,01/02/2015,,�4.00,,,Sundry Purchases,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/687,03.03.2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,01/02/2015,,�13.61,,,Library Books General,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/688,03.03.2015,Community Environmental Services,,,AMAZON UK RETAIL,,,,No,01/02/2015,,�10.62,,,Library Books General,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/689,03.03.2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,01/02/2015,,�44.38,,,Library Books General,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/712,03.03.2015,Childrens Services,,,EOE CO-OP,,,,No,01/02/2015,,�10.87,,,Catering Supplies,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1020,03.03.2015,Community Environmental Services,,,FACEBOOK 45YYG76ZH2,,,,No,01/02/2015,,�25.00,,,"Printing, Stationery and Photocopying",STATIONERY,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Resources,,,THE ENERGY SAVERS LTD,213888,,,No,02/02/2015,5527284,"�5,965.05",,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,CONSTRUCTION & REFURBISHMENT OF BUILDINGS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,MEADOW BLUE LIMITED,359009,,,No,02/02/2015,5546002,"�2,269.50",,,SHORT TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-138861965
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,B J POORE T/A LINCOLN LODGE RESIDENTIAL HOME,79486,,,No,02/02/2015,5546216,"�1,174.44",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-110959466
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,ANDREW FREDERICK CARE HOMES LTD,79457,,,No,02/02/2015,5546204,"�25,378.57",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Children's Services,,,PRIORY EDUCATION SERVICES LIMITED,74544,,,No,02/02/2015,5546591,"�1,558.33",,,OUT OF COUNTY SCHOOLS - SHERIDAN HOUSE SCHOOL,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BXN41392D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,94855,,,No,02/02/2015,5546251,"�3,970.63",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-164429887
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,PEARL CARE (ACLE) LIMITED,73582,,,No,02/02/2015,5546149,-�570.51,,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-140659766
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Children's Services,,,PRIORY EDUCATION SERVICES LIMITED,74544,,,No,02/02/2015,5546592,"�6,000.00",,,OUT OF COUNTY SCHOOLS - SHERIDAN HOUSE SCHOOL,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BXN41392D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,EASTERN HEALTHCARE LTD,1149759,,,No,02/02/2015,5545943,"�1,454.07",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-127934765
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,MRS MAUREEN MARTIN T/A IVYDENE RESIDENTIAL HOME,171392,,,No,02/02/2015,5545984,"�2,968.00",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-110489955
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,AUTISM ANGLIA,159584,,,No,02/02/2015,5545981,"�27,095.25",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-120440785
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,PEARL CARE (ACLE) LIMITED,73582,,,No,02/02/2015,5546146,"�3,825.73",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-140659766
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Environment Transport & Development,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,02/02/2015,5546769,�975.00,,,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AON36048M,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,SUNRISE CARE HOMES LIMITED,71993,,,No,02/02/2015,5546166,"�1,559.36",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-134373180
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,ICENI CARE LIMITED,713704,,,No,02/02/2015,5546141,�655.20,,,SHORT TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-698231481
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,NORFOLK CARE LIMITED,104155,,,No,02/02/2015,5545920,"�15,238.07",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-130152049
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/02/2015,5545849,"�1,360.00",,,PERSONAL BUDGET - RESPITE RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,No,02/02/2015,5545933,"-�4,608.00",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118855628
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Environment Transport & Development,,,SSE ENERGY SUPPLY LIMITED,74726,,,No,02/02/2015,5546827,�446.04,,,ELECTRICITY - HALF HOURLY AND NON - HALF - HOURLY METERED - TERMS OF ESPO CONTRACT 191 APPLY.,UTILITIES.ELECTRICITY,,,,,No,GSN36028,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/02/2015,5545848,�695.36,,,PERSONAL BUDGET - DAY CARE,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Fire & Rescue,,,PETERLEE FIRE COMPANY LTD,1399761,,,No,02/02/2015,5546768,�474.85,,,FIRE EXTINUISHER EQUIPMENT AND CONSUMABLES FOR HYDRANTS,EMERGENCY SVCES-FIRE HYDRANTS,,,,,No,QN40100,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,COUNTY HEALTHCARE LTD - CARLETON HOUSE NO1,91693,,,No,02/02/2015,5546244,"�6,050.00",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-135674368
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Children's Services,,,HUGH SYMONS GROUP LTD,185582,,,No,02/02/2015,5546285,"�2,768.00",,,ICT -  INTERACTIVE TECHNOLOGIES & AV SOLUTIONS - TERMS OF PRO 5 FRAMEWORK CONTRACT Y12072 APPLY,AUDIO VISUAL EQUIPMENT,,,,,No,GFN42395A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,MRS ANGELA BAILEY AND MRS H MARSHALL T/A FRIDHEM RESIDENTIAL HOME,69090,,,No,02/02/2015,5546088,"�4,279.63",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-126292387
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,MRS P A GARVAN AND R SIDNEY T/A ALEXANDRA HOUSE,79446,,,No,02/02/2015,5546202,"�2,161.97",,,SHORT TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,No,02/02/2015,5546121,"�1,392.86",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-310512463
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/02/2015,5545755,�735.00,,,PERSONAL BUDGET - DAY CARE,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,MEADOW BLUE LIMITED,359009,,,No,02/02/2015,5546004,"�2,334.34",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-138861965
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,ACANTHUS HEALTHCARE LTD,850771,,,No,02/02/2015,5546223,"�1,762.98",,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-393508228
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,No,02/02/2015,5545972,�804.85,,,SHORT TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-142806795
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,LONDON AND WEST INVESTMENTS LIMITED,71295,,,No,02/02/2015,5546132,"�2,645.52",,,FREE NURSING CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-320207612
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,DIMENSIONS (UK) LTD,642540,,,No,02/02/2015,5546275,�869.60,,,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,R SMART AND DR M SMART T/A HILL BARN,96852,,,No,02/02/2015,5546231,�782.96,,,SHORT TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-112286019
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,LINCOLN HOUSE CARE HOME LTD,505482,,,No,02/02/2015,5546035,"�5,872.20",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-124648453
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Fire & Rescue,,,M. & K. COMMERCIALS LIMITED,71360,,,No,02/02/2015,5546533,�895.90,,,VEHICLES SERVICING & PARTS SUPPLY,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,AUN36118J,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Environment Transport & Development,,,ARCHANT REGIONAL LIMITED,737756,,,No,02/02/2015,5546540,"�2,000.00",,,PRESS ADVERTISING,ADVERTISING.PRESS,,,,,No,AUN40387S,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Children's Services,,,XMA LTD,87736,,,No,02/02/2015,5546685,�550.00,,,IT-RELATED PRODUCTS AND ASSOCIATED SERVICES - TERMS OF ESPO CONTRACT 113 [2008] APPLY,ICT-HARDWARE,,,,,No,GCN40443,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,ARMS ASSOCIATES LIMITED,79467,,,No,02/02/2015,5546211,"-�15,043.54",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,No,02/02/2015,5546081,"�1,256.13",,,SHORT TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125340037
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,No,02/02/2015,5545966,"�1,685.91",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-551539152
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,PEARL CARE (ACLE) LIMITED,73582,,,No,02/02/2015,5546144,"�10,699.07",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-140659766
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Resources,,,SUFFOLK COUNTY COUNCIL,75016,,,No,02/02/2015,5546535,�855.52,,,LEGAL.OTHER PARTIES' COSTS,LEGAL.OTHER PARTIES' COSTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,No,02/02/2015,5546114,�741.09,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-310528556
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,MISS V ETHERIDGE T/A HERONLEA RESIDENTIAL HOME,184927,,,No,02/02/2015,5545986,"�1,689.54",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118978395
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Children's Services,,,CAMBRIDGE EDUCATION ASSOCIATES LIMITED,67251,,,No,02/02/2015,5546705,"�1,500.00",,,INTERVENTION SERVICE SUPPORT,SCHOOLS-PROFESSIONAL,,,,,No,APN42304,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Environment Transport & Development,,,NORSE EASTERN LIMITED,506493,,,No,02/02/2015,5546282,"�4,253.33",,,GROUNDS MAINTENANCE,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE",,,,,No,AEN44770,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,No,02/02/2015,5546116,"�1,045.53",,,FREE NURSING CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-310528556
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,THE MAYFIELDS CARE HOME LTD,1075759,,,No,02/02/2015,5545925,"�2,096.09",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-532454507
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,IMALGO LIMITED,71329,,,No,02/02/2015,5546135,"-�1,407.47",,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-112354128
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Children's Services,,,XMA LTD,87736,,,No,02/02/2015,5546682,�482.40,,,IT-RELATED PRODUCTS AND ASSOCIATED SERVICES - TERMS OF ESPO CONTRACT 113 [2008] APPLY,ICT-HARDWARE,,,,,No,GCN40443,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,KENWARD TRUST,84217,,,No,02/02/2015,4610512,"-�1,257.14",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,IMALGO LIMITED,71329,,,No,02/02/2015,5546138,"�2,111.19",,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-112354128
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,94855,,,No,02/02/2015,5546249,"�3,411.47",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-164429887
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,No,02/02/2015,5546086,"-�1,118.51",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125340037
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,DEVAGLADE LIMITED,68223,,,No,02/02/2015,5546057,-�518.33,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114165915
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,DIMENSIONS (UK) LTD,642540,,,No,02/02/2015,5546260,"-�9,577.40",,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/02/2015,5546735,"�9,000.00",,,INTERAGENCY FEE FOR ADOPTION PLACEMENT,CHILDREN'S-ADOPTION,,,,,No,BLN41788,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,ST DAVIDS RESIDENTIAL CARE HOME,75949,,,No,02/02/2015,5546190,"�1,342.22",,,SHORT TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-142631427
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,71914,,,No,02/02/2015,5546165,"�1,957.40",,,SHORT TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-164429868
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,DIMENSIONS (UK) LTD,642540,,,No,02/02/2015,5546263,"�1,485.36",,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,02/02/2015,5546487,�842.16,,,DOMICILIARY CARE,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,No,02/02/2015,5546828,"�1,604.01",,,GAS - MAINS - SUPPLIED - TERMS OF ESPO CONTRACT 191/A APPLY.,UTILITIES.GAS-MAINS,,,,,No,GDN36033,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,VOYAGE LIMITED,75992,,,No,02/02/2015,5546278,"�33,716.57",,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Children's Services,,,UNTHANK FAMILY CENTRE,643562,,,No,02/02/2015,5546700,�727.35,,,PROVISION OF THERAPEUTIC AND CONTACT SERVICES,CHILDREN'S SERVICES.THERAPY,,,,,No,BXN42410,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Fire & Rescue,,,IMPERIAL COMMERCIALS LTD,121724,,,No,02/02/2015,5546532,"�1,688.93",,,SUPPLY OF VEHICLES & PARTS,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.PARTS,,,,,No,GUN36106,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Fire & Rescue,,,FIRE SERVICE COLLEGE LTD,1090766,,,No,02/02/2015,5546699,"�2,256.00",,,FIRE - EMERGENCY SERVICES SPECIALIST TRAINING COURSES,HR-TRAINING,,,,,No,GXN40021,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,MEADOW BLUE LIMITED,359009,,,No,02/02/2015,5546003,"-�1,789.62",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-138861965
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,BLACK SWAN INTERNATIONAL LIMITED,68508,,,No,02/02/2015,5546070,"�1,885.71",,,SHORT TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,IMALGO LIMITED,71329,,,No,02/02/2015,5546140,"�2,518.79",,,FREE NURSING CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-112354128
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,STERLING CARE (UK) LIMITED,153240,,,No,02/02/2015,5545980,"�2,139.81",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-117956879
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,94855,,,No,02/02/2015,5546250,"�3,970.63",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-164429887
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,DIMENSIONS (UK) LTD,642540,,,No,02/02/2015,5546271,"�35,129.52",,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,02/02/2015,5546489,"�1,001.88",,,DOMICILIARY CARE,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,HOMESTEAD HOUSE LIMITED,100208,,,No,02/02/2015,5545915,"�6,549.13",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-113591055
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,DIMENSIONS (UK) LTD,642540,,,No,02/02/2015,5546264,"�1,840.96",,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,RANC CARE HOMES LIMITED,73795,,,No,02/02/2015,5546171,"�3,783.43",,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118135549
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,02/02/2015,5546017,"�1,891.72",,,SHORT TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY LTD,1125765,,,No,02/02/2015,5545948,"�4,762.29",,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-112951275
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,REGAL HEALTH CARE PROPERTIES LIMITED,479470,,,No,02/02/2015,5546029,�738.57,,,SHORT TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-127002881
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Resources,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,No,02/02/2015,5546673,"�4,000.00",,,PROPERTY AND ESTATES ADVICE,PROFESSIONAL SERVICES.PROPERTY AND ESTATES ADVISORS,,,,,No,AXN41610,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,No,02/02/2015,5545967,�583.59,,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-551539152
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03.03.2015,Community Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,No,02/02/2015,5545939,�928.64,,,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,