Organisation name,Organisation Code,Effective Date,Contract Reference number / ID,Open Contracting ID,Title of the Agreement,Contract type,Directorate / service responsible,Service Category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: Proclass code,Contract start date,End date,Review date,Last extension date,Contract value,Fixed cost / estimated cost,Irrecoverable VAT,Supplier name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location service label,Location served URI
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52256,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,OTHER,ADULT SOCIAL SERVICES,,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110044,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321024,01/04/2018,31/03/2028,,31/03/2028,,Estimated,,Oak Care Ltd,4146952,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52257,,Homelessness & Rough Sleeping Community Support,OTHER,ADULT SOCIAL SERVICES,,,Homelessness & Rough Sleeping Community Support,HOUSING-RELATED & FLOATING SUPPORT,Social work services,,,,01/04/2018,31/03/2021,,31/03/2021,"170,643",Fixed,,Breckland District Council,,,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52258,,Homelessness & Rough Sleeping Community Support,OTHER,ADULT SOCIAL SERVICES,,,Homelessness & Rough Sleeping Community Support,HOUSING-RELATED & FLOATING SUPPORT,Social work services,,,,01/04/2018,31/03/2021,,31/03/2021,"219,315",Fixed,,Great Yarmouth Borough Council,,,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52259,,Homelessness & Rough Sleeping Community Support,OTHER,ADULT SOCIAL SERVICES,,,Homelessness & Rough Sleeping Community Support,HOUSING-RELATED & FLOATING SUPPORT,Social work services,,,,01/04/2018,31/03/2021,,31/03/2021,"344,349",Fixed,,Borough Council of King's Lynn & West Norfolk,,,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52260,,Homelessness & Rough Sleeping Community Support,,ADULT SOCIAL SERVICES,,,Homelessness & Rough Sleeping Community Support,HOUSING-RELATED & FLOATING SUPPORT,Social work services,,,,01/04/2018,31/03/2021,,31/03/2021,"44,286",Fixed,,North Norfolk District Council,,,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52261,,Homelessness & Rough Sleeping Community Support,GRANT AGREEMENT,ADULT SOCIAL SERVICES,,,Homelessness & Rough Sleeping Community Support,HOUSING-RELATED & FLOATING SUPPORT,Social work services,,,,01/04/2018,31/03/2021,,31/03/2021,"758,808",Fixed,,Norwich City Council,,,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52262,,Homelessness & Rough Sleeping Community Support,GRANT AGREEMENT,ADULT SOCIAL SERVICES,,,Homelessness & Rough Sleeping Community Support,HOUSING-RELATED & FLOATING SUPPORT,Social work services,,,,01/04/2018,31/03/2021,,31/03/2021,"139,410",Fixed,,South Norfolk District Council,,,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52263,,Education market customer relationship management software application - Spirit CRM.,GRANT AGREEMENT,CHILDREN'S SERVICES,,,Education market customer relationship management software application - Spirit CRM.,ICT-SOFTWARE & SAAS,,,,,01/04/2018,31/03/2020,,31/03/2020,,Fixed,,The Education Company Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52270,,Independent Visitors' Scheme,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Independent Visitors' Scheme,"INFORMATION, ADVICE AND ADVOCACY",Welfare Services,,,,26/03/2018,25/03/2021,,25/03/2023,"529,865",Fixed,,Sova,3645143,1073880,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52275,,Pest control at Gressenhall Farm and Workhouse,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Pest control at Gressenhall Farm and Workhouse,FM-BUILDING MAINTENANCE,,,,,01/05/2018,30/04/2022,,30/04/2022,"6,400",Fixed,,Apc Pest Control,,,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52276,,Very sheltered housing at Doughty's,,ADULT SOCIAL SERVICES,,,Very sheltered housing at Doughty's,ADULT CARE-HOUSING WITH CARE,,,,,01/01/2019,31/12/2019,,31/12/2019,"62,655",Fixed,,Norwich Consolidated Charities,9891303,1094600,,,Yes,Charity or Charitable Incorporated Organisation,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52280,,Services for looked after children and children with special educational needs - multi provider LTR framework,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Services for looked after children and children with special educational needs - multi provider LTR framework,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS,SOCIAL WORK SERVICES WITH ACCOMMODATION,85311000,Social Community Care Suppliers & Services - Children - residential services,401308,19/09/2017,31/03/2021,,31/03/2027,"5,000,000",Estimated,,Priory Education Services Ltd,,,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52281,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/09/2008,,,,,Estimated,,Montrose Care Home Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52282,,"Infrastructure costs for VC Connect, online web portal.",SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,"Infrastructure costs for VC Connect, online web portal.",VOLUNTARY SECTOR-INFRASTRUCTURE,,,,,01/10/2018,30/09/2020,,30/09/2020,"69,210",Estimated,,Voluntary Norfolk,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52286,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/09/2008,,,,,Estimated,,Brookview,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52287,,Public Health - Primary Care Contracts,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Public Health - Primary Care Contracts,PUBLIC HEALTH,850000009,Health and social work services,Healthcare - Public Health,151510,01/04/2015,,,,,Estimated,,PHETALZ LTD T/A PHARMACY EXPREZZ,,,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52293,,To procure KEYPrime Property management software from Landmark Systems Limited to support the management of the Norfolk County Farms Estate.,SINGLE AWARD CONTRACT,FINANCE AND COMMERCIAL SERVICES,,,To procure KEYPrime Property management software from Landmark Systems Limited to support the management of the Norfolk County Farms Estate.,FM-MANAGEMENT OF LAND & PROPERTY,,,,,01/07/2018,01/07/2023,,01/07/2023,"11,735",Fixed,,Landmark Systems Limited,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52294,,Purchase of television advertising on national channels using the Sky AdSmart platform,SINGLE AWARD CONTRACT,STRATEGY AND MANAGING DIRECTOR'S OFFICE,,,Purchase of television advertising on national channels using the Sky AdSmart platform,,,,,,21/05/2018,31/05/2021,,31/05/2021,"50,000",Fixed,,Sky UK Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52296,,Commercial & Domestic Removal Services,SINGLE AWARD CONTRACT,GENERIC,,,Commercial & Domestic Removal Services,FM-REMOVALS/STORAGE & RECORDS MANAGEMENT,,,,,23/05/2018,31/05/2020,,31/05/2020,"30,000",Estimated,,Ollands Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52303,,To supply Conservation Grade mannequins and bust forms suitable for exhibition display.,SINGLE AWARD CONTRACT,GENERIC,,,To supply Conservation Grade mannequins and bust forms suitable for exhibition display.,MUSEUMS & LIBRARIES-CONSERVATION,,,,,28/05/2018,28/05/2022,,28/05/2022,"10,000",Estimated,,Proportion London Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52314,,Repainting of existing road markings at several speed camera sites in Norfolk,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Repainting of existing road markings at several speed camera sites in Norfolk,HIGHWAYS-ROAD SAFETY,,,,,15/05/2018,14/05/2021,,31/03/2020,"60,000",Estimated,,Truvelo (UK) Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52332,,"Advice on former sergeants mess site, Scottow Enterprise Park",SINGLE AWARD CONTRACT,,,,"Advice on former sergeants mess site, Scottow Enterprise Park",FM-PROPERTY PROFESSIONAL SERVICES,,,,,01/05/2018,30/04/2022,,31/12/2019,"212,393",Fixed,,Carter Jonas LLP,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52333,,Supply of Lenovo & Dell of 2in1 convertible laptops,SINGLE AWARD CONTRACT,GENERIC,,,Supply of Lenovo & Dell of 2in1 convertible laptops,ICT-HARDWARE,,,,,25/06/2018,24/06/2022,,31/03/2021,"189,447",Fixed,,Millgate Computer Systems LTD,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52337,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,,ADULT SOCIAL SERVICES,,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110044,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,,,,,31/03/2024,,Estimated,,All Hallows Healthcare Trust ,6583647,1124720,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52338,,ESPO 24 - Commercial Laundry Equipment,SINGLE AWARD CONTRACT,GENERIC,,,ESPO 24 - Commercial Laundry Equipment,FM-LAUNDRY & LINEN,,,,,01/08/2017,31/10/2020,,26/11/2020,,Estimated,,JLA Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52341,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,,ADULT SOCIAL SERVICES,,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110044,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321024,01/04/2018,31/03/2028,,31/10/2021,"2,385,270",Estimated,,BUPA CARE HOMES (ANS) LIMITED ,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52358,,Calibration Laboratory reassessment,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Calibration Laboratory reassessment,"LABORATORY, TESTING & CALIBRATION",,,,,01/06/2016,31/05/2020,,03/02/2020,"22,000",Estimated,,United Kingdom Accreditation Service 001,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52364,,Children's - Child Sexual Exploitation and Missing Children and Young People's Service,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Children's - Child Sexual Exploitation and Missing Children and Young People's Service,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,01/12/2017,30/11/2020,,01/01/2022,"60,000",Fixed,,Barnardo's,,,,,Yes,Charity or Charitable Incorporated Organisation,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52365,,Children's - Child Sexual Exploitation and Missing Children and Young People's Service,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Children's - Child Sexual Exploitation and Missing Children and Young People's Service,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,01/12/2017,30/11/2020,,02/12/2023,"300,000",Fixed,,Magdalene Group,,1041195,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52367,,Sustainability and Transformation Programme training,SINGLE AWARD CONTRACT,,,,Sustainability and Transformation Programme training,STAFFING-JOINTLY FUNDED POSTS,,,,,15/06/2018,30/03/2020,,01/12/2019,"26,000",Fixed,,GP Update Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52380,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110044,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321024,01/04/2018,31/03/2028,,31/03/2026,,Estimated,,Stour Sudbury Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52387,,Specialist Partners working with Specialist Resource Bases,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Specialist Partners working with Specialist Resource Bases,CHILDREN'S-EDUCATION RECOUPMENT,Special education services,803400009,,,01/09/2018,,,01/01/2028,"50,653",Fixed,,The Wherry School,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52393,,"Various types of traffic survey work, including manual and electronic, for the Norfolk highway network",SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,"Various types of traffic survey work, including manual and electronic, for the Norfolk highway network",,,,,,01/06/2018,01/06/2021,,01/06/2021,"75,000",Estimated,,Nationwide Data Collection,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52397,,Archway Roadmaster UK Ltd,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Archway Roadmaster UK Ltd,,,,,,,30/06/2020,,30/06/2022,"300,000",Estimated,,Spray Injection Patching,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52398,,Eurovia Infrastructure Ltd,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Eurovia Infrastructure Ltd,,,,,,,30/06/2020,,30/06/2022,"300,000",Estimated,,Spray Injection Patching,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52399,,Velocity UK Ltd,SINGLE AWARD CONTRACT,,,,Velocity UK Ltd,,,,,,01/07/2018,30/06/2022,,30/06/2022,,Estimated,,Spray Injection Patching,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52400,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement ,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement ,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321024,01/04/2018,31/03/2028,,31/03/2028,,Estimated,,Kingsley Care Homes Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52401,,Early Years Training Framework,,,,,Early Years Training Framework,,,,,,10/10/2016,09/10/2021,,09/10/2021,,Estimated,,Minds For Learning,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52403,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,,ADULT SOCIAL SERVICES,,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321024,01/09/2008,,,,,Estimated,,Oak Cottage,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52409,,Modular buildings for schools,,CHILDREN'S SERVICES,,,Modular buildings for schools,CONSTRUCTION,,,,,01/07/2018,01/07/2021,,01/07/2021,"35,000",Estimated,,Anglo Scottish Equipment (Southern) Limited,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52410,,Combatting Loneliness & Social Isolation,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Combatting Loneliness & Social Isolation,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,01/04/2018,31/03/2021,,31/03/2024,"913,350",Fixed,,Community Action Norfolk,3190820,,,,YES,Charity or Charitable Incorporated Organisation,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52411,,Combatting Loneliness & Social Isolation,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Combatting Loneliness & Social Isolation,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT,,,,,01/04/2018,31/03/2021,,31/03/2027,"986,070",Fixed,,Borough Council of King's Lynn & West Norfolk,,,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52412,,Public Health - Primary Care Contracts,OTHER,COMMUNITY/ENVIRONMENTAL SERVICES,,,Public Health - Primary Care Contracts,PUBLIC HEALTH,850000009,Health and social work services,Healthcare - Public Health,151510,01/04/2015,,,,,Estimated,,Lakenham Surgery,,,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52413,,Emergency Oil & Chemical Spill Response and Related Services for both Norfolk and Suffolk County Council,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Emergency Oil & Chemical Spill Response and Related Services for both Norfolk and Suffolk County Council,ENVIRONMENTAL WORK,,,,,01/04/2018,31/03/2023,,31/03/2028,,Estimated,,Adler and Allan Ltd,318460,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52422,,Non-warranty repairs on Lenovo Laptops purchased for the Windows 10  roll-out programme,SINGLE AWARD CONTRACT,FINANCE AND COMMERCIAL SERVICES,,,Non-warranty repairs on Lenovo Laptops purchased for the Windows 10  roll-out programme,ICT-HARDWARE,,,,,02/07/2018,01/11/2022,,01/11/2022,"5,000",Estimated,,Flex (Manchester) Limited ,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52426,,Adults - spot purchased home care for adults,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adults - spot purchased home care for adults,DOMICILIARY CARE,,,,,05/07/2018,,,,"405,000",Estimated,,Your Care & Support,8931776,,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52428,,Venue hire and any associated catering,SINGLE AWARD CONTRACT,,,,Venue hire and any associated catering,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,02/04/2014,,,,"200,000",Estimated,,Best Western Knights Hill Hotel and Spa,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52435,,Wildlife species records database,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Wildlife species records database,ICT-SOFTWARE & SAAS,,,,,01/08/2018,01/08/2023,,01/08/2023,"20,000",Estimated,,COFNOD - NORTH WALES ENVIRONMENTAL INFORMATION SERVICE LIMITED,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,09/10/2019,52436,,Norfolk Pension Fund buys specialist software,SINGLE AWARD CONTRACT,FINANCE AND COMMERCIAL SERVICES,,,Norfolk Pension Fund buys specialist software,ICT-SOFTWARE & SAAS,,,,,01/07/2018,01/07/2021,,01/07/2021,"35,000",Estimated,,Heywood Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,