Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/625,13/02/2015,Community Services,,,AMAZON *MKTPLCE EU-UK,,,,No,01/01/2015,,35.95,,No,Equipment Purchases,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480377,544.27,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480292,449.55,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,EEEGR,68518,,,No,02/01/2015,5342153,1385.45,,No,FUNDING FOR EEEZ PROJECT SUPPORT FOR 2013-2015,HR-TRAINING,,,,,No,AXN42159,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,SIMON GIBB PRIVATE HIRE,74168,,,No,02/01/2015,5480065,100,,No,SOCIAL CARE TRANSPORT (WEST NORFOLK AREA),PASSENGER TRANSPORT-TAXI AND COACH HIRE,,,,,No,AQN44713,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Other inc Agency,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480289,441.04,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480284,437.4,,No,TEMPORARY STAFF,INTERIM AND TEMPORARY STAFF.TEMPORARY-ADMINISTRATIVE,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480281,441.04,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480407,420.69,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Resources,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480287,467.86,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Fire & Rescue,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480285,419.7,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,BABCOCK 4S LIMITED,1080792,,,No,02/01/2015,5339555,908.63,,No,EXTERNAL TRAINING,HR-TRAINING,,,,,No,BXN41345BE,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,,,,REDACT,157927,,,No,02/01/2015,5339157,586.4,,No,DRUG & ALCOHOL AACCE TRAINING,HR-TRAINING,,,,,No,BQN42527,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Resources,,,OAKLANDS HOTEL,72709,,,No,02/01/2015,5340886,844.58,,No,VENUE HIRE AND ANY ASSOCIATED CATERING - LOCAL ARRANGEMENT,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No,AXN44455S,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,REDACT,1365777,,,No,02/01/2015,5480024,680.82,,No,HR-TRAINERS & TUTORS,HR-TRAINERS & TUTORS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,DODS PARLIAMENTARY COMMUNICATIONS LTD,82269,,,No,02/01/2015,5368264,430,,No,EXTERNAL TRAINING,HUMAN RESOURCES.TRAINING EXTERNAL,,,,,No,BXN41356L,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,MUSIC MARK,1254776,,,No,02/01/2015,5339623,500,,No,HR-TRAINING,HR-TRAINING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,BABCOCK 4S LIMITED,1080792,,,No,02/01/2015,5449776,908.63,,No,EXTERNAL TRAINING,HR-TRAINING,,,,,No,BXN41345BE,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,,,,LEO LEARNING,1386807,,,No,02/01/2015,5342196,650,,No,HR-TRAINING,HR-TRAINING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,COUNTRY GROUNDS MAINTENANCE LIMITED,67742,3529670,,No,02/01/2015,5341973,1365,,No,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE","FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,K W JONES,70775,,,No,02/01/2015,5346951,510,,No,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE","FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Resources,,,LINCOLNSHIRE DRAINAGE CO LTD,95942,5815968,,No,02/01/2015,5374483,9430.06,,No,GROUNDS MAINTENANCE COSTS,"FM - GROUPS, GROUNDS EQUIPMENT & TREE SURGERY",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Fire & Rescue,,,NORFOLK & SUFFOLK PROBATION TRUST,308782,,,No,02/01/2015,5345350,600,,No,FACILITIES MANAGEMENT.BUILDING MAINTENANCE & REPAIRS,FACILITIES MANAGEMENT.BUILDING MAINTENANCE & REPAIRS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,KINGS & BARNHAMS,66541,410667,,No,02/01/2015,5354235,995,,No,HIGHWAYS-STREET LIGHTING,HIGHWAYS-STREET LIGHTING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Resources,,,ANACO AIR CONDITIONING LIMITED,100756,,,No,02/01/2015,5466228,1002,,No,BUILDING MAINTENANCE & REPAIRS,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Fire & Rescue,,,SSE ENERGY SUPPLY LIMITED,74726,,,No,02/01/2015,5480522,428.65,,No,ELECTRICITY - HALF HOURLY AND NON - HALF - HOURLY METERED - TERMS OF ESPO CONTRACT 191 APPLY.,UTILITIES.ELECTRICITY,,,,,No,GSN36028,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Fire & Rescue,,,SSE ENERGY SUPPLY LIMITED,74726,,,No,02/01/2015,5480488,925.37,,No,ELECTRICITY - HALF HOURLY AND NON - HALF - HOURLY METERED - TERMS OF ESPO CONTRACT 191 APPLY.,UTILITIES.ELECTRICITY,,,,,No,GSN36028,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,SSE ENERGY SUPPLY LIMITED,74726,,,No,02/01/2015,5480485,477.66,,No,ELECTRICITY - HALF HOURLY AND NON - HALF - HOURLY METERED - TERMS OF ESPO CONTRACT 191 APPLY.,UTILITIES.ELECTRICITY,,,,,No,GSN36028,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,SSE ENERGY SUPPLY LIMITED,74726,,,No,02/01/2015,5480542,759.35,,No,ELECTRICITY - HALF HOURLY AND NON - HALF - HOURLY METERED - TERMS OF ESPO CONTRACT 191 APPLY.,UTILITIES.ELECTRICITY,,,,,No,GSN36028,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Fire & Rescue,,,SSE ENERGY SUPPLY LIMITED,74726,,,No,02/01/2015,5480519,3048.37,,No,ELECTRICITY - HALF HOURLY AND NON - HALF - HOURLY METERED - TERMS OF ESPO CONTRACT 191 APPLY.,UTILITIES.ELECTRICITY,,,,,No,GSN36028,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,SSE ENERGY SUPPLY LIMITED,74726,,,No,02/01/2015,5480544,599.59,,No,ELECTRICITY - HALF HOURLY AND NON - HALF - HOURLY METERED - TERMS OF ESPO CONTRACT 191 APPLY.,UTILITIES.ELECTRICITY,,,,,No,GSN36028,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,SSE ENERGY SUPPLY LIMITED,74726,,,No,02/01/2015,5480554,1897.63,,No,ELECTRICITY - HALF HOURLY AND NON - HALF - HOURLY METERED - TERMS OF ESPO CONTRACT 191 APPLY.,UTILITIES.ELECTRICITY,,,,,No,GSN36028,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,SSE ENERGY SUPPLY LIMITED,74726,,,No,02/01/2015,5480541,689.68,,No,ELECTRICITY - HALF HOURLY AND NON - HALF - HOURLY METERED - TERMS OF ESPO CONTRACT 191 APPLY.,UTILITIES.ELECTRICITY,,,,,No,GSN36028,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,No,02/01/2015,5480061,640.34,,No,GAS - MAINS - SUPPLIED - TERMS OF ESPO CONTRACT 191/A APPLY.,UTILITIES.GAS-MAINS,,,,,No,GDN36033,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,No,02/01/2015,5480061,426.9,,No,GAS - MAINS - SUPPLIED - TERMS OF ESPO CONTRACT 191/A APPLY.,UTILITIES.GAS-MAINS,,,,,No,GDN36033,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Resources,,,LENGARD PROPERTY LIMITED,184356,,,No,02/01/2015,5345267,20000,,No,RENT PAYMENTS FOR LAWRENCE HOUSE,FM-RENT & RATES.RENT,,,,,No,AUN42188,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,NORWICH CITY FOOTBALL CLUB PLC,85430,,,No,02/01/2015,5341945,437.4,,No,VENUE HIRE AND ANY ASSOCIATED CATERING - LOCAL ARRANGEMENT,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No,BAN36121AP,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,KINGSGATE COMMUNITY CHURCH,109470,,,No,02/01/2015,5480072,1890,,No,VENUE HIRE AND ANY ASSOCIATED CATERING - LOCAL ARRANGEMENT,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No,BAN36121AE,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,KING'S LYNN & WEST NORFOLK BOROUGH COUNCIL,79830,,,No,02/01/2015,5480234,676.2,,No,VENUE HIRE AND ANY ASSOCIATED CATERING - LOCAL ARRANGEMENT,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No,BAN36121AH,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Fire & Rescue,,,NORTH WALSHAM R.F.C.,102378,,,No,02/01/2015,5346937,1200,,No,VENUE HIRE AND ANY ASSOCIATED CATERING - LOCAL ARRANGEMENT,FM-RENT & RATES.RENT,,,,,No,GXN40058,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,PEARSONS CAPITAL SECURITIES,1144760,,,No,02/01/2015,5346933,6500.01,,No,LEASE PAYMENTS FOR THETFORD HWRC,FM-RENT & RATES.RENT,,,,,No,AUN41578,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,WEST NORFOLK DEAF ASSOCIATION,76200,,,No,02/01/2015,5339596,600,,No,VENUE HIRE AND ANY ASSOCIATED CATERING - LOCAL ARRANGEMENT,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No,AXN44455W,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,S.C.W.S. LIMITED,644533,,,No,02/01/2015,5339629,30250,,No,DEREHAM RECYCLING CENTRE LEASE,FM-RENT & RATES.RENT,,,,,No,AAN41576,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Resources,,,BIDWELLS,1020806,,,No,02/01/2015,5345266,3956,,No,,FM-PROPERTY PROFESSIONAL SERVICES,,,,,No,AYN44742,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,SOUTH NORFOLK DISTRICT COUNCIL,86765,,,No,02/01/2015,5480041,728.01,,No,BUSINESS RATES,FINANCE SERVICES.BUSINESS RATES,,,,,No,SLN40132H,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ANGLIAN WATER SERVICES LIMITED,80641,2366656,,No,02/01/2015,5480438,3687.1,,No,TO SUPPLY WATER AND CARRY AWAY WASTE WATER.,UTILITIES.WATER (MAINS) & SEWERAGE,,,,,No,GLN41769,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ANGLIAN WATER SERVICES LIMITED,80641,2366656,,No,02/01/2015,5480480,506.07,,No,TO SUPPLY WATER AND CARRY AWAY WASTE WATER.,UTILITIES.WATER & SEWERAGE,,,,,No,GLN41769,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Fire & Rescue,,,IMPERIAL COMMERCIALS LTD,121724,,,No,02/01/2015,5342204,445.21,,No,SUPPLY OF VEHICLES & PARTS,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.PARTS,,,,,No,GUN36106,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Fire & Rescue,,,WOODWAY ENGINEERING LIMITED,76342,,,No,02/01/2015,5480246,861.5,,No,VEHICLE PARTS,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.PARTS,,,,,No,GXN42000,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,02/01/2015,5347518,4960.97,,No,VEHICLES SERVICING & PARTS SUPPLY,"VEHICLES, PLANT & TOOLS.VEHICLE/PLANT MAINTENANCE AND REPAIRS",,,,,No,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,02/01/2015,5347518,87.92,,No,VEHICLES SERVICING & PARTS SUPPLY,"VEHICLES, PLANT & TOOLS.VEHICLE/PLANT MAINTENANCE AND REPAIRS",,,,,No,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,02/01/2015,5347518,3710.01,,No,VEHICLES SERVICING & PARTS SUPPLY,"VEHICLES, PLANT & TOOLS.VEHICLE/PLANT MAINTENANCE AND REPAIRS",,,,,No,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,02/01/2015,5347518,937.36,,No,VEHICLES SERVICING & PARTS SUPPLY,"VEHICLES, PLANT & TOOLS.VEHICLE/PLANT MAINTENANCE AND REPAIRS",,,,,No,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,02/01/2015,5347518,159.16,,No,VEHICLES SERVICING & PARTS SUPPLY,"VEHICLES, PLANT & TOOLS.VEHICLE/PLANT MAINTENANCE AND REPAIRS",,,,,No,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,02/01/2015,5347518,3863.74,,No,VEHICLES SERVICING & PARTS SUPPLY,"VEHICLES, PLANT & TOOLS.VEHICLE/PLANT MAINTENANCE AND REPAIRS",,,,,No,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,,,,FORD LEASE / ALD AUTOMOTIVE LTD,1172766,,,No,02/01/2015,5346968,17629.23,,No,FIXED PRICE VEHICLE MAINTENANCE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ECON ENGINEERING LIMITED,68635,,,No,02/01/2015,5347318,2748.3,,No,REPAIR AND MAINTENANCE OF GRITTERS,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,APN42103,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,ECON ENGINEERING LIMITED,68635,,,No,02/01/2015,5347319,6870.75,,No,REPAIR AND MAINTENANCE OF GRITTERS,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,APN42103,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,105022,,,No,02/01/2015,5339169,2002.12,,No,FM-TOTAL FACILITIES MANAGEMENT,FM-TOTAL FACILITIES MANAGEMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,BESTWAY TAXIS,66639,,,No,02/01/2015,5339606,1123,,No,CONTRACT TRANSPORT HIRE (NON-STAFF),PASSENGER TRANSPORT-TAXI AND COACH HIRE,,,,,No,AQN43808D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,KENT COUNTY COUNCIL,84215,,,No,02/01/2015,5339860,13644.96,,No,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Fire & Rescue,,,NORTHGATE VEHICLE HIRE (EAST ANGLIA) LIMITED,311935,,,No,02/01/2015,5347296,690,,No,VEHICLE & PLANT LEASING/RENTAL.CAR & VAN RENTAL,VEHICLE & PLANT LEASING/RENTAL.CAR & VAN RENTAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5436209,930,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5463232,800,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,N.D. BROWN LIMITED,72143,,,No,02/01/2015,5345512,885.4,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5436224,533.32,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5463231,2660,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,N.D. BROWN LIMITED,72143,,,No,02/01/2015,5345504,1590,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5348893,800,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5348868,900,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5348869,900,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,N.D. BROWN LIMITED,72143,,,No,02/01/2015,5345510,885.4,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5479342,900,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5348900,800,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5348889,645,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5436207,1200,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5348856,840,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5463230,800,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,N.D. BROWN LIMITED,72143,,,No,02/01/2015,5345513,885.4,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5365277,537.5,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5479341,1080,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,N.D. BROWN LIMITED,72143,,,No,02/01/2015,5345507,2650,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5365278,800,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5348887,512,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,N.D. BROWN LIMITED,72143,,,No,02/01/2015,5345511,885.4,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5479342,100,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5365191,450,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,No,02/01/2015,5348847,557,,No,CONTRACT PLANT & MACHINERY HIRE,#N/A,,,,,No,,