Organisation name,Organisation Code,Effective Date,Contract Reference number / ID,Open Contracting ID,Title of the Agreement,Contract type,Directorate / service responsible,Service Category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: Proclass code,Contract start date,End date,Review date,Last extension date,Contract value,Fixed cost / estimated cost,Irrecoverable VAT,Supplier name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location service label,Location served URI
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,,BON41294,,Adults - block purchased home care for adults,,,,,,DOMICILIARY CARE,SOCIAL WORK SERVICES WITHOUT ACCOMMODATION,853120009,Social Community Care Supplies & Services - Adult / Domiciliary Care,321014,,31/10/2018,,31/10/2018,"�2,896,337.32",,,MANORCOURT CARE (NORFOLK) LTD,04516799,,84819 ,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,,BQN44028,,Adults - block purchased home care for adults,,,,,,DOMICILIARY CARE,SOCIAL WORK SERVICES WITHOUT ACCOMMODATION,853120009,Social Community Care Supplies & Services - Adult / Domiciliary Care,321014,,31/10/2018,,31/10/2018,"�166,302.36",,,CAREWATCH CARE SERVICES LIMITED,02949558,,144077 ,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,,BTN13004,,Adults - block purchased home care for adults ,,,,,,DOMICILIARY CARE,SOCIAL WORK SERVICES WITHOUT ACCOMMODATION,853120009,Social Community Care Supplies & Services - Adult / Domiciliary Care,321014,,31/10/2018,,31/10/2018,"�4,760,226.60",,,CAREWATCH CARE SERVICES LIMITED,02949558,,333995 ,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,19/12/2017,ACN51680,,Windows 10 - Application Packaging,,RESOURCES,,,,ICT-SOFTWARE & SAAS,,,,,19/12/2017,18/12/2018,,18/12/2018,"�296,348.85",,,Phoenix Software ltd,,,,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,04/01/2016,BAN43019,,Sheltered housing for Older people with support needs,,,,,,HOUSING-RELATED & FLOATING SUPPORT,,,,,04/01/2016,31/12/2018,,31/12/2018,"�457,657.83",,,SAFFRON HOUSING TRUST,,,110396 ,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/09/2017,AON51029,,Transport and Treatment/Disposal of Landfill Leachate,,ETD,,,,,,,,,10/09/2017,01/01/2019,,09/09/2019,,,,ALPHEUS ENVIRONMENTAL LIMITED,02499491,,66071 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,12/01/2017,APN50207,,Library cards for adult and child borrowers,,COMMUNITY/ENVIRONMENTAL SERVICES,,,,,,,,,12/01/2017,12/01/2019,,12/01/2019,"�8,993.04",,,T HAYNES CHORLEY T/A SPECTRUM PLASTICS,,,75169 ,,,,Procurement systems team,procm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,04/03/2015,AON45332W,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,04/03/2015,30/01/2019,,31/01/2019,"�88,494.45",,,BROADLAND FLOORING LTD,04759844,,66867 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,04/03/2015,AON45332X,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,04/03/2015,30/01/2019,,31/01/2019,"�130,391.36",,,BROADLAND GROUP LIMITED,03501184,,138956 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/09/2016,ACN49731A,,Water Damage Restoration Services,,RESOURCES,,,,FM-BUILDING MAINTENANCE,,,,,01/09/2016,31/01/2019,,31/01/2019,,,,BMC EAST LIMITED,04123020,,81018 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/09/2016,AFN49731B,,Water Damage Restoration Services,,RESOURCES,,,,FM-BUILDING MAINTENANCE,,,,,01/09/2016,31/01/2019,,31/01/2019,,,,TEMPEST RESTORATION LTD,,,1203801 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/02/2015,AON45332,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,01/02/2015,31/01/2019,,31/01/2019,,,,1-2 CALL DRAINAGE & GROUNDWORK LIMITED,05623663,,1529798 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/02/2015,AON45332A,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,01/02/2015,31/01/2019,,31/01/2019,�666.00,,,ADCOCK REFRIGERATION AND AIR CONDITIONING LIMITED,gb/01307597,,65942 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,04/03/2015,AON45332AA,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,04/03/2015,31/01/2019,,31/01/2019,,,,CAMBRIDGE FLAT ROOFING CO,,,1529819 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,04/03/2015,AON45332AB,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,04/03/2015,31/01/2019,,31/01/2019,"�92,458.53",,,C.L.C. CONTRACTORS LIMITED,01230435,,1010803 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AC,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�2,762.78",,,CLEARWATER TECHNOLOGY LTD,03659610,,118126 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/12/2016,AON45332AD,,Building Maintenance Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,21/12/2016,31/01/2019,,31/01/2019,,,,ENGIE FM LIMITED,,,2260315 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AE,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,,,,CONTRACT BUILDERS DIRECT LTD,,,1529820 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AF,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�79,284.39",,,COOKS BLINDS AND SHUTTERS LIMITED,02022652,,81839 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/04/2012,AON45332AG,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,01/04/2012,31/01/2019,,31/01/2019,"�2,942.89",,,CROMER ELECTRICAL LIMITED,1344029,,67797 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AH,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,,,,D HAMMOND BUILDERS LTD,,,1529821 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AJ,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�38,891.29",,,DANIELS PLUMBERS LIMITED,04950046,,82125 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AK,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,�560.52,,,DEN JACKSON SOLUTIONS LIMITED,04314417,,93026 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AL,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,,,,"DERSINGHAM BUILDING & CONTRACTING COMPANY,LIMITED",403796,,68207 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AM,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,,,,DIRECT WINDOW TINTING UK T/A DIRECT WINDSCREEN SERVICES LTD,,,1529824 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AN,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,,,,DMD INSTALLATIONS LTD,,,1529828 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AO,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,�198.77,,,DRAPER & NICHOLS LIMITED,gb/01323284,,68368 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AP,,Building Maintenance - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�215,054.10",,,DUTTON COMMUNICATIONS LIMITED,08541605,,82404 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AQ,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�135,828.43",,,E. RAND & SONS LIMITED,01507907,,82461 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AR,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,,,,ECO CLASSROOMS,,,1529829 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AS,,Building Maintenance - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�19,732.05",,,ERSKINE ELECTRICAL CONTRACTORS LIMITED,2983623,,68759 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332AT,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,,,,ETON ENVIRONMENTAL SERVICES LTD,,,157918 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/04/2012,AON45332AU,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,01/04/2012,31/01/2019,,31/01/2019,"�119,451.52",,,EYRE BUILDING SERVICES GROUP LIMITED,00817316,,1040775 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/04/2012,AON45332AV,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,01/04/2012,31/01/2019,,31/01/2019,"�23,505.07",,,F.W. HENDRY (KING'S LYNN) LIMITED,01270426,,68852 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,11/02/2015,AON45332AW,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,11/02/2015,31/01/2019,,31/01/2019,"�3,190.99",,,FABER ROOFING LIMITED,gb/00398962,,82730 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,03/07/2012,AON45332AX,,Portable appliance (PAT) testing,,GENERIC,,,,FM-PROPERTY PROFESSIONAL SERVICES,,,,,03/07/2012,31/01/2019,,31/01/2019,"�119,886.00",,,FACIT TESTING LIMITED,07409746,,546466 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,11/02/2015,AON45332AZ,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,11/02/2015,31/01/2019,,31/01/2019,,,,FOSTER PROPERTY MAINTENANCE LIMITED,04687488,,196375 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/02/2015,AON45332B,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,01/02/2015,31/01/2019,,31/01/2019,,,,ADMIRAL CIVIL ENGINEERING LIMITED,05839099,,132632 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,11/02/2015,AON45332BB,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,11/02/2015,31/01/2019,,31/01/2019,,,,GASWAY SERVICES LIMITED,04158628,,95941 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,11/02/2015,AON45332BD,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,11/02/2015,31/01/2019,,31/01/2019,"�124,370.71",,,GLASS & GLAZING SOLUTIONS LIMITED,05662801,,135109 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332BE,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�17,005.64",,,GRAY AND JARRETT LIMITED,04912884,,69411 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332BF,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�1,066.94",,,GUTTER FREE,09150582,,1386836 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,06/01/2015,AON45332BG,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,06/01/2015,31/01/2019,,31/01/2019,"�768,675.43",,,G.W. GOOCH & SONS LIMITED,02046840,,69227 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332BH,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�6,245.26",,,HICKS FLOORING LIMITED,05754431,,185154 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332BI,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�22,287.76",,,HOLMES BUILDING CONTRACTORS LIMITED,06356761,,894798 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332BJ,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�13,538.74",,,K. RACKHAM & SON ENGINEERING LTD,06709013,,70749 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332BN,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�3,800.43",,,J.K. BROCK BUILDERS (DEREHAM) LIMITED,01065872,,70350 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332BP,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,,,,LUSHER CONTRACTS LIMITED,06214286,,188750 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332BR,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,,,,MAS SERVICES (EAST ANGLIA) LIMITED,04710460,,84846 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332BS,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�14,205.25",,,MICK WARD (HEATING & PLUMBING) LIMITED,gb/01626551,,71870 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332BW,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,,,,NEMCO UTILITIES LTD,03799314,,85169 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332BY,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,,,,NGF PLAY LTD,,,1172815 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332BZ,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�430,561.19",,,NORSE COMMERCIAL SERVICES LIMITED,02888808,,179148 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/02/2015,AON45332C,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,01/02/2015,31/01/2019,,31/01/2019,"�270,808.00",,,ALAN R CROSS & SON LIMITED,04474369,,65998 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/12/2016,AON45332CB,,Building Maintenance Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,21/12/2016,31/01/2019,,31/01/2019,"�33,723.14",,,NORWICH ELECTRICAL CO LTD.,02414911,,85436 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332CD,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,"�109,755.03",,,PANKS ENGINEERS LTD.,03319463,,73092 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,10/02/2015,AON45332CE,,Building Maintenance - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,10/02/2015,31/01/2019,,31/01/2019,,,,PENTACO CONSTRUCTION LIMITED,05198280,,112466 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/02/2015,AON45332CF,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,01/02/2015,31/01/2019,,31/01/2019,,,,PHASE 3 ELECTRICAL CONTRACTORS,,,163816 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/02/2015,AON45332CG,,Building Maintenance - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,01/02/2015,31/01/2019,,31/01/2019,"�16,696.12",,,P J PLUMBING HEATING & MAINTENANCE LIMITED,04875314,,94417 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/02/2015,AON45332CH,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,01/02/2015,31/01/2019,,31/01/2019,"�39,372.40",,,P.K.S. (CONSTRUCTION) LIMITED,01190065,,110650 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,01/02/2015,AON45332CJ,,Building Maintenance & Works Framework - Terms of NCCT40610 apply,,GENERIC,,,,FM-BUILDING MAINTENANCE,,,,,01/02/2015,31/01/2019,,31/01/2019,,,,PROCTOR UK LIMITED,05875909,,924793 ,,,,Procurement systems team,procm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,