Organisation name,Organisation code,Effective date,Contract Reference Number,Open Contracting ID,Title of agreement,Contract type,Directorate/service responsible,Service category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: CPV code,Contract Start Date,End Date,Review date,Last extension date,Contract value,Fixed cost/estimated cost,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location served label,Location served URI,"SME, Voluntary/Charity No."
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,514751,,EA Diocesan Schools Service for St Marthas School,,Children's Services,,,EA Diocesan Schools Service for St Marthas School,GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,773628.55,,0,ROMAN CATHOLIC DIOCESE OF EAST ANGLIA,,,75423,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,520935,,Carry out deck block replacement works to TG50116 Haven Bridge (West Deck) 05 October 2015 and Agreement for Bridge Maintenance and Services dated 26 September 2014,,Community and Environmental Services,,,Carry out deck block replacement works to TG50116 Haven Bridge (West Deck) 05 October 2015 and Agreement for Bridge Maintenance and Services dated 26 September 2014,HIGHWAYS-WORKS.ROUTINE MAINTENANCE,,,,,,,,,104795.9,,0,GREAT YARMOUTH PORT COMPANY LTD T/A PEEL PORTS GREAT YARMOUTH,,,2144962,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517313,,Cambridgeshire LGSS   One Year Management Consultancy from 21/12/2015,,Finance & Property,,,Cambridgeshire LGSS   One Year Management Consultancy from 21/12/2015,FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,,,,,87000,,0,CAMBRIDGESHIRE COUNTY COUNCIL,,,81483,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,522457,,"Customer Ref- 60376578 Day to day management of Nofolk County Farms ""west"" estate. From Feb 2016-Feb 2017.  (to replace previous order number 517313)",,Finance & Property,,,"Customer Ref- 60376578 Day to day management of Nofolk County Farms ""west"" estate. From Feb 2016-Feb 2017.  (to replace previous order number 517313)",FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,,,,,87000,,0,CAMBRIDGESHIRE COUNTY COUNCIL,,,81483,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515564,,Alternative Upgrade: Connect+ Package to replace Children's Centre CMS System - from March 2017 to March 2019,,Children's Services,,,Alternative Upgrade: Connect+ Package to replace Children's Centre CMS System - from March 2017 to March 2019,ICT-MANAGED SERVICES,,,,,,,,,75017,,0,SERVELEC SYNERGY LIMITED,,,2131952,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,523959,,'cul-act'-first commission payment to CAN for delivery of Sport for Change project,,#N/A,,,'cul-act'-first commission payment to CAN for delivery of Sport for Change project,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,60000,,0,COMMUNITY ACTION NORFOLK,,,2136969,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,514229,,FIS July 2016 maintenance renewals for FIS ,,Children's Services,,,FIS July 2016 maintenance renewals for FIS ,ICT-SOFTWARE & SAAS,,,,,,,,,51197,,0,SERVELEC SYNERGY LIMITED,,,2131952,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519619,,Grant to support the cost of removing some of your council tax discounts,,Finance & Property,,,Grant to support the cost of removing some of your council tax discounts,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,50000,,0,KING'S LYNN & WEST NORFOLK BOROUGH COUNCIL,,,84248,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515053,,"For the rebranding of NCLS and covers many projects - eg web banner, leaflets, project management, material design, et",,Community and Environmental Services,,,"For the rebranding of NCLS and covers many projects - eg web banner, leaflets, project management, material design, et","COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,,,,,44700,,0,OSBORNENASH LTD,,,1130771,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517426,,"Case Dated: 11JUL16 - Telephone Consultation 10JUN16, Brief to Counsel - Final Hearing 27JUN16, Refreshers on 28-29-30JUN16 & 01, 04, 05",,Resources,,,"Case Dated: 11JUL16 - Telephone Consultation 10JUN16, Brief to Counsel - Final Hearing 27JUN16, Refreshers on 28-29-30JUN16 & 01, 04, 05",LEGAL.COUNSEL'S FEES,,,,,,,,,41500,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515873,,Delivery of physical activity services as per contract.,,Community and Environmental Services,,,Delivery of physical activity services as per contract.,ACTIVE NORFOLK.COMMUNITY SPORTS TRAINING,,,,,,,,,40000,,0,EAST COAST COMMUNITY HEALTHCARE CIC,,,708718,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,521177,,Capital grant payment to Leeway Domestic Violence and Abuse Services to allow for refit of existing refuges in Breckland and West Norfolk,,Community and Environmental Services,,,Capital grant payment to Leeway Domestic Violence and Abuse Services to allow for refit of existing refuges in Breckland and West Norfolk,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,39520,,0,LEEWAY DOMESTIC VIOLENCE & ABUSE SERVICES,,,937767,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,516824,,Carers Council Grant Allocation 16/17,,Adult Social Care,,,Carers Council Grant Allocation 16/17,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,38990,,0,CARERS COUNCIL FOR NORFOLK,,,1945851,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515584,,Invoice 2000006529 - Rent for Meditrina House,,Finance & Property,,,Invoice 2000006529 - Rent for Meditrina House,FM-RENT & RATES.RENT,,,,,,,,,38048.16,,0,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,,,188303,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,514738,,Love Food Hate Waste social media communications campaign entitled ?Plan Eat Save?,,Community and Environmental Services,,,Love Food Hate Waste social media communications campaign entitled ?Plan Eat Save?,"COMMUNICATIONS-DESIGN, PRINT, ETC.PROMOTIONAL MATERIALS",,,,,,,,,35980,,0,MAGIC ONLINE SOLUTIONS LTD T/A ONEAGENCY.CO,,,2117943,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517170,,Grant payment to deliver Care Awards Feb 2017,,Adult Social Care,,,Grant payment to deliver Care Awards Feb 2017,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,35000,,0,NORFOLK CARE AWARDS LTD,,,2172968,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517828,,Audit services to cover 100 days at �325 per day for 2016-17,,Finance & Property,,,Audit services to cover 100 days at �325 per day for 2016-17,"AUDITORS, INSPECTIONS & REGISTRATIONS.NON-STATUTORY AUDIT & INSPECTION",,,,,,,,,35000,,0,BDO LLP,,,1721843,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519719,,Cambridgeshire Museum Development Grant 2016-17 (for the attention of Museums Partnership Officer) ref. SMD-2016-3,,Community and Environmental Services,,,Cambridgeshire Museum Development Grant 2016-17 (for the attention of Museums Partnership Officer) ref. SMD-2016-3,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,35000,,0,CAMBRIDGESHIRE COUNTY COUNCIL,,,81483,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,520546,,Suffolk Museum Development Grant 2016-17 SMD-2016-4 ,,Community and Environmental Services,,,Suffolk Museum Development Grant 2016-17 SMD-2016-4 ,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,35000,,0,SUFFOLK COUNTY COUNCIL,,,75016,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517187,,Population based Contribution to ADASS East Regional Improvement Team for 2016/17 as agreed at the Branch meeting on 10th June 2016.,,Adult Social Care,,,Population based Contribution to ADASS East Regional Improvement Team for 2016/17 as agreed at the Branch meeting on 10th June 2016.,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,32423,,0,SUFFOLK COUNTY COUNCIL,,,75016,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515757,,Green Shed Video - Production of MCA training DVD,,Adult Social Care,,,Green Shed Video - Production of MCA training DVD,COMMUNICATIONS-PHOTO/FILM/MULTIMEDIA.FILM & MULTIMEDIA,,,,,,,,,32000,,0,GREEN SHED VIDEO,,,2170047,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517421,,Backfill costs for staff attending Children and Young Persons IAPT training. This is funded by NHS England via South Norfolk CCG,,Children's Services,,,Backfill costs for staff attending Children and Young Persons IAPT training. This is funded by NHS England via South Norfolk CCG,CHILDREN'S-CAMHS,,,,,,,,,31500,,0,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,,,829796,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515544,,"CS PDC - 357 hours of legal support for 25 SEN Tribunal appeals, 1.4.16 - 16.6.16",,Children's Services,,,"CS PDC - 357 hours of legal support for 25 SEN Tribunal appeals, 1.4.16 - 16.6.16",LEGAL.SOLICITORS,,,,,,,,,30345,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,520957,,Agreed contribution to administration costs as a result of changes in Council Tax.,,Finance & Property,,,Agreed contribution to administration costs as a result of changes in Council Tax.,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,30000,,0,BROADLAND DISTRICT COUNCIL,,,81165,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519641,,OC SCH FEES 892726 ALDERWASLEY HALL SCHOOL (SENAD) AUT 16 2721,,Children's Services,,,OC SCH FEES 892726 ALDERWASLEY HALL SCHOOL (SENAD) AUT 16 2721,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,,,,,29834.33,,0,SENAD LIMITED,,,86639,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,520083,,NCC share of LEP Skills Board Coordinator costs 16/17,,Community and Environmental Services,,,NCC share of LEP Skills Board Coordinator costs 16/17,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,29252.66,,0,SUFFOLK COUNTY COUNCIL,,,75016,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515816,,"As per Quote: QT-1988714 v2, S/No. 200000276538,500000267117, CS-S-SSP-4R PartnerChoice 4hr Parts Repl and SSP, FAS3270A, Post Warranty, Service Period Duration: 3 Months Service Period Start: 01/Jul/16 Service Period End: 30/Sep/16",,Resources,,,"As per Quote: QT-1988714 v2, S/No. 200000276538,500000267117, CS-S-SSP-4R PartnerChoice 4hr Parts Repl and SSP, FAS3270A, Post Warranty, Service Period Duration: 3 Months Service Period Start: 01/Jul/16 Service Period End: 30/Sep/16",ICT-MANAGED SERVICES,,,,,,,,,27655.14,,0,SPECIALIST COMPUTER CENTRES PLC,,,74760,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,523331,,"As per quote QT-2042783 v2, S/No 200000276538, 500000267117 CS-S-SSP-4R PartnerChoice 4hr Parts Repl and SSP, FAS3270A, Post Warranty, Service Period Duration:3 Months service period start:1/Oct/16 Service period end:31/Dec/16",,Resources,,,"As per quote QT-2042783 v2, S/No 200000276538, 500000267117 CS-S-SSP-4R PartnerChoice 4hr Parts Repl and SSP, FAS3270A, Post Warranty, Service Period Duration:3 Months service period start:1/Oct/16 Service period end:31/Dec/16",ICT-MANAGED SERVICES,,,,,,,,,27654.64,,0,SPECIALIST COMPUTER CENTRES PLC,,,74760,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517714,,Leadership Development Programme for Children's Services,,Children's Services,,,Leadership Development Programme for Children's Services,HR-TRAINING,,,,,,,,,24737.42,,0,VIRTUAL STAFF COLLEGE PLUS ,,,100904,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,520850,,Hertfordshire Museum Development Grant 2016-17 ref. SMD-2016-2 ,,Community and Environmental Services,,,Hertfordshire Museum Development Grant 2016-17 ref. SMD-2016-2 ,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,24000,,0,HERTFORDSHIRE COUNTY COUNCIL,,,83412,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518225,,"Scrap car provision for Norfolk Fire & Rescue Service, Training as and when requested up to 31/03/17",,Community and Environmental Services,,,"Scrap car provision for Norfolk Fire & Rescue Service, Training as and when requested up to 31/03/17",HR-TRAINING,,,,,,,,,22360,,0,CARL SMITH SALVAGE,,,94029,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517784,,'cul-act'-payment to British Cycling for 2015 - 2016 Cycling Partnership,,Community and Environmental Services,,,'cul-act'-payment to British Cycling for 2015 - 2016 Cycling Partnership,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,22250,,0,BRITISH CYCLING,,,169081,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,523580,,Grant payment to: Suffolk County Council (SNITT) for Schools Direct Salaried Grant Academic Year 2016-17 - Sept 16 Allocation for Bawburgh Primary School & Sheringham CP School,,Children's Services,,,Grant payment to: Suffolk County Council (SNITT) for Schools Direct Salaried Grant Academic Year 2016-17 - Sept 16 Allocation for Bawburgh Primary School & Sheringham CP School,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,21600,,0,SUFFOLK COUNTY COUNCIL,,,75016,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,522972,,"Lots purchased at sale on 8th/9th September, 2016 subject to VAT.",,Community and Environmental Services,,,"Lots purchased at sale on 8th/9th September, 2016 subject to VAT.",MUSEUMS-EXHIBITS,,,,,,,,,20593,,0,KEYS AUCTIONEERS LTD,,,84228,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518085,,Grant payment to: Anglia LEP's Cultural Tourism project for Norfolk Summer of Art campaign. ,,Resources,,,Grant payment to: Anglia LEP's Cultural Tourism project for Norfolk Summer of Art campaign. ,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,20000,,0,SUFFOLK COUNTY COUNCIL,,,75016,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,486759,,ICTSS Sitecore Project Development of the Customer Account Portal,,Resources,,,ICTSS Sitecore Project Development of the Customer Account Portal,COMMUNICATIONS-WEB DESIGN & HOSTING,,,,,,,,,19500,,0,SEQUENCE COLLECTIVE LTD,,,1977870,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515876,,Intervention work in South Norfolk District Council for Public Health - Period covered 01/10/2016 - 30/09/2017,,Resources,,,Intervention work in South Norfolk District Council for Public Health - Period covered 01/10/2016 - 30/09/2017,STAFFING-JOINTLY FUNDED POSTS,,,,,,,,,19467.5,,0,SOUTH NORFOLK DISTRICT COUNCIL,,,74707,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519436,,Coarse Visual Inspection Surveys - Unclassified Network - under quote Yotta 11/2/16 1108.111 Km x �16.98.,,Community and Environmental Services,,,Coarse Visual Inspection Surveys - Unclassified Network - under quote Yotta 11/2/16 1108.111 Km x �16.98.,HIGHWAYS-PROFESSIONAL SERVICES.VISUAL ROAD AND FOOTWAY SURVEY,,,,,,,,,18815.72,,0,YOTTA DCL,,,143282,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518692,,Bedfordshire Museum Development Grant 2016-17 ref. SMD-2016-1,,Community and Environmental Services,,,Bedfordshire Museum Development Grant 2016-17 ref. SMD-2016-1,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,18500,,0,LUTON CULTURAL SERVICES TRUST/ALSO TRUST TRADING LTD,,,152423,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518827,,Payment to Norfolk and Suffolk Care Support Ltd for Care Connectors funding agreement,,Adult Social Care,,,Payment to Norfolk and Suffolk Care Support Ltd for Care Connectors funding agreement,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,17734,,0,NORFOLK & SUFFOLK CARE SUPPORT LIMITED,,,72464,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519127,,Permit Integration - RP Kings Lynn,,Community and Environmental Services,,,Permit Integration - RP Kings Lynn,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,17650,,0,KING'S LYNN & WEST NORFOLK BOROUGH COUNCIL,,,84247,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,521493,,BCF Consultancy work they are undertaking on our behalf,,Adult Social Care,,,BCF Consultancy work they are undertaking on our behalf,RESEARCH AND EVALUATION,,,,,,,,,16000,,0,OPM,,,85541,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,520339,,LGA CHIP Consultancy Work they are undertaking on our behalf,,Adult Social Care,,,LGA CHIP Consultancy Work they are undertaking on our behalf,RESEARCH AND EVALUATION,,,,,,,,,15800,,0,PEOPLETOO LTD,,,2178046,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517958,,Grant payment to: Momentum Small Grants Fund - CSO 329-16 ,,Children's Services,,,Grant payment to: Momentum Small Grants Fund - CSO 329-16 ,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,15000,,0,MOMENTUM NORFOLK,,,422315,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518830,,GNGB - Thinking Places Greater Norwich promotional materials,,Community and Environmental Services,,,GNGB - Thinking Places Greater Norwich promotional materials,"COMMUNICATIONS-DESIGN, PRINT, ETC.PROMOTIONAL MATERIALS",,,,,,,,,15000,,0,THINKINGPLACE LTD,,,2176022,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,514669,,"Professional Services- Project Number 162cz500 OPE 4, Norfolk Partnership",,Finance & Property,,,"Professional Services- Project Number 162cz500 OPE 4, Norfolk Partnership",FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,,,,,15000,,0,CUSHMAN & WAKEFIELD,,,1786804,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,518551,,OOC School Fees - Autumn term 2016 re DS 543388,,Children's Services,,,OOC School Fees - Autumn term 2016 re DS 543388,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,,,,,14726.67,,0,AURORA GROUP,,,2144963,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,514706,,Order no. 201602-00336: 12 month evaluation of Arkivum/Perpetua Solution (data archiving storage system  with a digital preservation software platform),,Community and Environmental Services,,,Order no. 201602-00336: 12 month evaluation of Arkivum/Perpetua Solution (data archiving storage system  with a digital preservation software platform),ICT-SOFTWARE & SAAS,,,,,,,,,14300,,0,ARKIVUM LIMITED,,,2144039,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,516823,,Making it real facilitation 2016-17,,Adult Social Care,,,Making it real facilitation 2016-17,GRANTS.GRANTS TO PRIVATE INDIVIDUALS,,,,,,,,,14000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517198,,Rent for 16/17 @ Gateway House,,Finance & Property,,,Rent for 16/17 @ Gateway House,FM-RENT & RATES.RENT,,,,,,,,,13921,,0,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,,,829796,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,521435,,Station End Equipment Maintenance 01/04/2016-31/03/2017        13878.00,,Community and Environmental Services,,,Station End Equipment Maintenance 01/04/2016-31/03/2017        13878.00,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,,,,,13878,,0,TELENT TECHNOLOGY SERVICES LTD,,,2180000,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,511669,,BI Consultancy for Norfolk  & Waveney STP 09/0516 - 01/07/16,,Adult Social Care,,,BI Consultancy for Norfolk  & Waveney STP 09/0516 - 01/07/16,RESEARCH AND EVALUATION,,,,,,,,,13440,,0,CENTRA HEALTH CONSULTING LTD,,,2139982,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,516018,,"Norfolk County Council Annual PSN IT Health Check as per page 9 of SureCloud proposal, dated 8th June 2016",,Resources,,,"Norfolk County Council Annual PSN IT Health Check as per page 9 of SureCloud proposal, dated 8th June 2016",ICT-PROFESSIONAL ADVICE & SERVICES,,,,,,,,,12750,,0,SURECLOUD LTD,,,1138813,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519139,,Invoice 177 - Undertaking research work for housing strategy framework,,Adult Social Care,,,Invoice 177 - Undertaking research work for housing strategy framework,MANAGEMENT CONSULTANTS,,,,,,,,,12650,,0,KASSIE MELNYK PARTNERSHIP LTD,,,110480,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,520423,,5727700 - Quazar Collapsible Cone 750mm,,Community and Environmental Services,,,5727700 - Quazar Collapsible Cone 750mm,EMERGENCY SVCES-EMERGENCY RESPONSE EQPT,,,,,,,,,12600,,0,ARCO LIMITED,,,66217,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519133,,Grant support to Museums Norfolk as per contract NMDF-2016-1,,Community and Environmental Services,,,Grant support to Museums Norfolk as per contract NMDF-2016-1,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,12500,,0,MUSEUMS IN NORFOLK GROUP,,,739747,,,,,,,Other,,,,,,