Organisation name,Organisation Code,Effective Date,Contract Reference number / ID,Open Contracting ID,Title of the Agreement,Contract type,Directorate / service responsible,Service Category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: Proclass code,Contract start date,End date,Review date,Last extension date,Contract value,Fixed cost / estimated cost,Irrecoverable VAT,Supplier name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location service label,Location served URI
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52256,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,OTHER,ADULT SOCIAL SERVICES,,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110044,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321024,01/04/2018,31/03/2028,,31/03/2028,,Estimated,,Oak Care Ltd,4146952,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52257,,Homelessness & Rough Sleeping Community Support,OTHER,ADULT SOCIAL SERVICES,,,Homelessness & Rough Sleeping Community Support,HOUSING-RELATED & FLOATING SUPPORT,Social work services,,,,01/04/2018,31/03/2021,,31/03/2021,"170,643",Fixed,,Breckland District Council,,,81095,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52258,,Homelessness & Rough Sleeping Community Support,OTHER,ADULT SOCIAL SERVICES,,,Homelessness & Rough Sleeping Community Support,HOUSING-RELATED & FLOATING SUPPORT,Social work services,,,,01/04/2018,31/03/2021,,31/03/2021,"219,315",Fixed,,Great Yarmouth Borough Council,,,79684,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52259,,Homelessness & Rough Sleeping Community Support,OTHER,ADULT SOCIAL SERVICES,,,Homelessness & Rough Sleeping Community Support,HOUSING-RELATED & FLOATING SUPPORT,Social work services,,,,01/04/2018,31/03/2021,,31/03/2021,"344,349",Fixed,,Borough Council of King's Lynn & West Norfolk,,,84248,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52260,,Homelessness & Rough Sleeping Community Support,,ADULT SOCIAL SERVICES,,,Homelessness & Rough Sleeping Community Support,HOUSING-RELATED & FLOATING SUPPORT,Social work services,,,,01/04/2018,31/03/2021,,31/03/2021,"44,286",Fixed,,North Norfolk District Council,,,85341,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52261,,Homelessness & Rough Sleeping Community Support,GRANT AGREEMENT,ADULT SOCIAL SERVICES,,,Homelessness & Rough Sleeping Community Support,HOUSING-RELATED & FLOATING SUPPORT,Social work services,,,,01/04/2018,31/03/2021,,31/03/2021,"758,808",Fixed,,Norwich City Council,,,79988,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52262,,Homelessness & Rough Sleeping Community Support,GRANT AGREEMENT,ADULT SOCIAL SERVICES,,,Homelessness & Rough Sleeping Community Support,HOUSING-RELATED & FLOATING SUPPORT,Social work services,,,,01/04/2018,31/03/2021,,31/03/2021,"139,410",Fixed,,South Norfolk District Council,,,86765,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52263,,Education market customer relationship management software application - Spirit CRM.,GRANT AGREEMENT,CHILDREN'S SERVICES,,,Education market customer relationship management software application - Spirit CRM.,ICT-SOFTWARE & SAAS,,,,,01/04/2018,31/03/2020,,31/03/2020,,Fixed,,The Education Company Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52270,,Independent Visitors' Scheme,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Independent Visitors' Scheme,"INFORMATION, ADVICE AND ADVOCACY",Welfare Services,,,,26/03/2018,25/03/2021,,25/03/2023,"529,865",Fixed,,Sova,3645143,1073880,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52275,,Pest control at Gressenhall Farm and Workhouse,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Pest control at Gressenhall Farm and Workhouse,FM-BUILDING MAINTENANCE,,,,,01/05/2018,30/04/2022,,30/04/2022,"6,400",Fixed,,Apc Pest Control,,,,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52276,,Very sheltered housing at Doughty's,,ADULT SOCIAL SERVICES,,,Very sheltered housing at Doughty's,ADULT CARE-HOUSING WITH CARE,,,,,01/01/2019,31/12/2019,,31/12/2019,"62,655",Fixed,,Norwich Consolidated Charities,9891303,1094600,72611,,Yes,Charity or Charitable Incorporated Organisation,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52280,,Services for looked after children and children with special educational needs - multi provider LTR framework,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Services for looked after children and children with special educational needs - multi provider LTR framework,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS,SOCIAL WORK SERVICES WITH ACCOMMODATION,85311000,Social Community Care Suppliers & Services - Children - residential services,,19/09/2017,31/03/2021,,31/03/2027,,Estimated,,Priory Education Services Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52281,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/09/2008,,,,,Estimated,,Montrose Care Home Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52282,,"Infrastructure costs for VC Connect, online web portal.",SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,"Infrastructure costs for VC Connect, online web portal.",VOLUNTARY SECTOR-INFRASTRUCTURE,,,,,01/10/2018,30/09/2020,,30/09/2020,"69,210",Estimated,,Voluntary Norfolk,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52286,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,Adults - Out of County Care Homes and Care Homes with Nursing - 2008 PPA,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/09/2008,,,,,Estimated,,Brookview,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52287,,Public Health - Primary Care Contracts,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Public Health - Primary Care Contracts,PUBLIC HEALTH,850000009,Health and social work services,Healthcare - Public Health,151510,01/04/2015,,,,,Estimated,,PHETALZ LTD T/A PHARMACY EXPREZZ,,,116095,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52293,,To procure KEYPrime Property management software from Landmark Systems Limited to support the management of the Norfolk County Farms Estate.,SINGLE AWARD CONTRACT,FINANCE AND COMMERCIAL SERVICES,,,To procure KEYPrime Property management software from Landmark Systems Limited to support the management of the Norfolk County Farms Estate.,FM-MANAGEMENT OF LAND & PROPERTY,,,,,01/07/2018,01/07/2023,,01/07/2023,"11,735",Fixed,,Landmark Systems Limited,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52294,,Purchase of television advertising on national channels using the Sky AdSmart platform,SINGLE AWARD CONTRACT,STRATEGY AND MANAGING DIRECTOR'S OFFICE,,,Purchase of television advertising on national channels using the Sky AdSmart platform,,,,,,21/05/2018,31/05/2021,,31/05/2021,"50,000",Fixed,,Sky UK Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52296,,Commercial & Domestic Removal Services,SINGLE AWARD CONTRACT,GENERIC,,,Commercial & Domestic Removal Services,FM-REMOVALS/STORAGE & RECORDS MANAGEMENT,,,,,23/05/2018,31/05/2020,,31/05/2020,"30,000",Estimated,,Ollands Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52303,,To supply Conservation Grade mannequins and bust forms suitable for exhibition display.,SINGLE AWARD CONTRACT,GENERIC,,,To supply Conservation Grade mannequins and bust forms suitable for exhibition display.,MUSEUMS & LIBRARIES-CONSERVATION,,,,,28/05/2018,28/05/2022,,28/05/2022,"10,000",Estimated,,Proportion London Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52314,,Repainting of existing road markings at several speed camera sites in Norfolk,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Repainting of existing road markings at several speed camera sites in Norfolk,HIGHWAYS-ROAD SAFETY,,,,,15/05/2018,14/05/2021,,14/05/2021,"60,000",Estimated,,Truvelo (UK) Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,INVITATION TO QUOTE,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52318,,Wooden fingerposts signage for public rights of way,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Wooden fingerposts signage for public rights of way,HIGHWAYS-SUPPLIES & EQUIPMENT,,,,,29/05/2018,29/05/2021,,29/05/2021,"36,000",Estimated,,Harrier Country Signs,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52322,,Training for Water rescue boat teams for NFRS,SINGLE AWARD CONTRACT,,,,Training for Water rescue boat teams for NFRS,,,,,,,,,,,Estimated,,R3 safety and rescue Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52346,,Registration service diary system ,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Registration service diary system ,ICT-SOFTWARE & SAAS,,,,,01/06/2018,31/05/2021,,31/05/2021,"21,000",Estimated,,Stopford Information Systems Limited,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52329,,Deliver stock to pharmacies and dispensing surgeries throughout Norfolk,,,,,Deliver stock to pharmacies and dispensing surgeries throughout Norfolk,FM-COURIER & POST,,,,,01/06/2018,31/05/2021,,31/05/2024,"126,426",Fixed,,Norfolk Community Health & Care (NHS Trust),,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52332,,"Advice on former sergeants mess site, Scottow Enterprise Park",SINGLE AWARD CONTRACT,,,,"Advice on former sergeants mess site, Scottow Enterprise Park",FM-PROPERTY PROFESSIONAL SERVICES,,,,,01/05/2018,30/04/2022,,30/04/2022,"212,393",Fixed,,Carter Jonas LLP,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52333,,Supply of Lenovo & Dell of 2in1 convertible laptops,SINGLE AWARD CONTRACT,GENERIC,,,Supply of Lenovo & Dell of 2in1 convertible laptops,ICT-HARDWARE,,,,,25/06/2018,24/06/2022,,24/06/2022,"189,447",Fixed,,Millgate Computer Systems LTD,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52336,,Design Team for County Hall Refurbishment Phase 2,,GENERIC,,,Design Team for County Hall Refurbishment Phase 2,CONSTRUCTION,,,,,23/03/2018,31/03/2020,,31/03/2020,"800,000",Fixed,,Mott MacDonald Limited,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52337,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,,ADULT SOCIAL SERVICES,,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110044,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,,,,,,Estimated,,All Hallows Healthcare Trust ,6583647,1124720,181585,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52338,,ESPO 24 - Commercial Laundry Equipment,SINGLE AWARD CONTRACT,GENERIC,,,ESPO 24 - Commercial Laundry Equipment,FM-LAUNDRY & LINEN,,,,,01/08/2017,31/10/2020,,31/10/2021,,Estimated,,JLA Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52340,,Adults - spot purchased home care for adults,,ADULT SOCIAL SERVICES,,,Adults - spot purchased home care for adults,DOMICILIARY CARE,Social work services without accommodation,,,,11/06/2018,,,,"64,000",Estimated,,Total Care Norfolk Ltd,9803011,,2407570,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52341,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,,ADULT SOCIAL SERVICES,,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110044,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2018,31/03/2028,,31/03/2028,"2,385,270",Estimated,,BUPA CARE HOMES (ANS) LIMITED ,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52344,,Chief Fire Officer's Subscriptions and fees,OTHER,,,,Chief Fire Officer's Subscriptions and fees,SUBSCRIPTIONS,,,,,01/04/2018,31/03/2020,,31/03/2020,,Estimated,,CFOA (Services) Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52358,,Calibration Laboratory reassessment,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Calibration Laboratory reassessment,"LABORATORY, TESTING & CALIBRATION",,,,,01/06/2016,31/05/2020,,31/05/2020,"22,000",Estimated,,United Kingdom Accreditation Service 001,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52364,,Child Sexual Exploitation and Missing Children and Young People's Service,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Child Sexual Exploitation and Missing Children and Young People's Service,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,01/12/2017,30/11/2020,,30/11/2020,"60,000",Fixed,,Barnardo's,,,80912,,YES,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52365,,Child Sexual Exploitation and Missing Children and Young People's Service,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Child Sexual Exploitation and Missing Children and Young People's Service,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,01/12/2017,30/11/2020,,30/11/2020,"300,000",Fixed,,Magdalene Group,,1041200,75476,,YES,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52366,,Management of vegetation on Roadside Nature Reserves,SINGLE AWARD CONTRACT,,,,Management of vegetation on Roadside Nature Reserves,HIGHWAYS-GRASS & VEGETATION CUTTING,,,,,01/05/2016,30/04/2020,,30/04/2020,,Estimated,,Martin Plane Countryside Management ,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52367,,Sustainability and Transformation Programme training,SINGLE AWARD CONTRACT,,,,Sustainability and Transformation Programme training,STAFFING-JOINTLY FUNDED POSTS,,,,,15/06/2018,30/03/2020,,30/03/2020,"26,000",Fixed,,GP Update Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52369,,Norfolk Directory for adult social care services,SINGLE AWARD CONTRACT,STRATEGY AND MANAGING DIRECTOR'S OFFICE,,,Norfolk Directory for adult social care services,ICT-SOFTWARE & SAAS,,,,,01/04/2018,01/04/2021,,01/04/2021,"87,253",Fixed,,Oxford Computer Consultants Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52370,,eBrokerage module of Marketplace suite,SINGLE AWARD CONTRACT,FINANCE AND COMMERCIAL SERVICES,,,eBrokerage module of Marketplace suite,ICT-SOFTWARE & SAAS,,,,,01/07/2018,01/07/2023,,01/07/2023,"55,000",Estimated,,Oxford Computer Consultants Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52380,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,SINGLE AWARD CONTRACT,ADULT SOCIAL SERVICES,,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110044,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2018,31/03/2028,,31/03/2028,,Estimated,,Stour Sudbury Ltd,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52381,,Community Mentoring - Young People,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Community Mentoring - Young People,CHILDREN'S SERVICES,,,,,01/06/2018,31/05/2021,,31/05/2021,"177,000",Fixed,,Volunteering Matters,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52383,,"To carry out electrical installation, rewiring and testing at Scottow Enterprise Park",SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,"To carry out electrical installation, rewiring and testing at Scottow Enterprise Park",FM-BUILDING MAINTENANCE,,,,,07/02/2018,07/02/2020,,07/02/2020,"50,000",Estimated,,ALAN R CROSS & SON LIMITED,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52385,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement ,,ADULT SOCIAL SERVICES,,,NCCT 41364 Adult Residential & Nursing Care LTR Framework Agreement ,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2018,31/03/2028,,31/03/2028,"1,107,000",Estimated,,Approach Community Homes Ltd,7427011,,71845,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52386,,Children - spot purchased home care,,CHILDREN'S SERVICES,,,Children - spot purchased home care,DOMICILIARY CARE,,,,,23/10/2017,29/07/2020,,29/07/2020,"1,521,000",Estimated,,Thornbury Nursing Services,,,1954850,,No,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52387,,Specialist Partners working with Specialist Resource Bases,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Specialist Partners working with Specialist Resource Bases,CHILDREN'S-EDUCATION RECOUPMENT,Special education services,803400009,,,01/09/2018,,,,"50,653",Fixed,,Wherry School,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52393,,"Various types of traffic survey work, including manual and electronic, for the Norfolk highway network",SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,"Various types of traffic survey work, including manual and electronic, for the Norfolk highway network",,,,,,01/06/2018,01/06/2021,,01/06/2021,"75,000",Estimated,,Nationwide Data Collection,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52397,,Archway Roadmaster UK Ltd,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Archway Roadmaster UK Ltd,,,,,,,30/06/2020,,30/06/2022,"300,000",Estimated,,Spray Injection Patching,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52398,,Eurovia Infrastructure Ltd,SINGLE AWARD CONTRACT,COMMUNITY/ENVIRONMENTAL SERVICES,,,Eurovia Infrastructure Ltd,,,,,,,30/06/2020,,30/06/2022,"300,000",Estimated,,Spray Injection Patching,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/08/2019,52399,,Velocity UK Ltd,SINGLE AWARD CONTRACT,,,,Velocity UK Ltd,,,,,,,,,,,Estimated,,Spray Injection Patching,,,,,,,Procurement SRM Team ,procurementsccm@norfolk.gov.uk,,OTHER,,,,,