Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Community Services,,,AVERY HOMES (NELSON) LTD,737844,,,No,01/04/2015,5682721,"�1,645.80",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,1-1770816026
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Resources,,,OMNIPORT LIMITED,92606,,,No,01/04/2015,5691428,"�3,599.94",,�0.00,Norwich Airport Ltd Observer's fee,FINANCE-ADVISERS,,,,,No ,APN40509,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Community Services,,,ALIVE LEISURE,1386808,,,No,01/04/2015,5731497,�875.00,,�0.00,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,STONE COMPUTERS LIMITED,91070,,,No,01/04/2015,5731783,"�4,998.00",,�0.00,ICT Desktop & Laptop hardware for Norfolk Schools,ICT-HARDWARE,,,,,No ,GCN40113,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,ABC FOOD LAW LTD,1245760,,,No,01/04/2015,5731788,"�1,550.00",,�0.00,HR-TRAINING.00000,HR-TRAINING,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,HETHEL INNOVATION LTD,1364779,,,No,01/04/2015,5731789,"�20,000.00",,�0.00,GRANTS.GRANTS TO BUSINESSES,GRANTS.GRANTS TO BUSINESSES,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,NORWICH PEST CONTROL LTD,891771,,,No,01/04/2015,5733691,�850.00,,�0.00,FM-BUILDING MAINTENANCE.PEST CONTROL,FM-BUILDING MAINTENANCE.PEST CONTROL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,DITTON LODGE PRIMARY SCHOOL,1179771,,,No,01/04/2015,5733692,"�12,000.00",,�0.00,Ditton Lodge Primary School (OUT OF COUNT SEN) CF612,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,,,,,No ,BAN42325,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,01/04/2015,5733938,"�1,187.50",,�0.00,Plant Hire with Operator,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,AON36048M,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Resources,,,KEVIN G COBBOLD,1386838,,,No,01/04/2015,5733939,�528.00,,�0.00,Removal of bodies,CORONER'S AND FUNERAL SERVICES.UNDERTAKERS,,,,,No ,AON45311,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Community Services,,,FACIT TESTING LIMITED,546466,,,No,01/04/2015,5733941,�509.60,,�0.00,Building Maintenance & Works Framework,FM-SECURITY & SAFETY.PORTABLE APPLIANCE TESTING,,,,,No ,AON45332AX,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735967,"�3,542.78",,�0.00,Acceptance of residual waste at Blackborough End for disposal,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735968,�933.97,,�0.00,Acceptance of residual waste at Blackborough End for disposal,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735969,"�4,440.74",,�0.00,Acceptance of residual waste at Thetford transfer station for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735970,"�43,906.49",,�0.00,Acceptance of residual waste at Thetford transfer station for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735971,"�68,072.04",,�0.00,Acceptance of residual waste at Shipdham transfer station for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735972,"�1,284.83",,�0.00,Acceptance of residual waste at Thetford transfer station for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735973,�478.53,,�0.00,Acceptance of residual waste at Blackborough End for disposal,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735974,�458.40,,�0.00,Acceptance of residual waste at Costessey for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735975,�457.54,,�0.00,Acceptance of residual waste at Blackborough End for disposal,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735978,�423.00,,�0.00,Acceptance of residual waste at Costessey for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735980,�878.40,,�0.00,Acceptance of residual waste at Costessey for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735981,�652.80,,�0.00,Acceptance of residual waste at Costessey for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/04/2015,5735982,"�3,287.50",,�0.00,Plant hire with operator,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,ACN44020,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/04/2015,5735982,�592.88,,�0.00,Plant hire with operator,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,ACN44020,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735983,�986.40,,�0.00,Acceptance of residual waste at Costessey for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735984,"�11,069.07",,�0.00,Acceptance of residual waste at Blackborough End for disposal,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735986,"�16,069.59",,�0.00,Residual Waste disposal,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735987,�527.86,,�0.00,Acceptance of residual waste at Thetford transfer station for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735988,"�1,263.44",,�0.00,Acceptance of residual waste at Shipdham transfer station for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735989,"�1,893.56",,�0.00,Acceptance of residual waste at Thetford transfer station for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735990,�952.80,,�0.00,Acceptance of residual waste at Costessey for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735991,�999.03,,�0.00,Acceptance of residual waste at Blackborough End for disposal,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735992,"�2,234.98",,�0.00,Acceptance of residual waste at Thetford transfer station for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735993,"�1,532.13",,�0.00,Acceptance of residual waste at Blackborough End for disposal,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5735994,"�84,750.47",,�0.00,Acceptance of residual waste for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569F,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,WATLINGTON DRAIN RENOVATIONS,149906,6619263,,No,01/04/2015,5736169,"�1,000.00",,�0.00,Bmpp Minor Building Repairs,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5737069,"�7,213.57",,�0.00,Acceptance of residual waste at Blackborough End for disposal,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5737071,"�3,683.77",,�0.00,Acceptance of residual waste at Thetford transfer station for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5737077,�759.76,,�0.00,Acceptance of residual waste at Blackborough End for disposal,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5737079,�525.60,,�0.00,Acceptance of residual waste at Costessey for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5737080,�991.20,,�0.00,Acceptance of residual waste at Costessey for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,01/04/2015,5738383,�671.40,,�0.00,Materials Purchases,0,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,01/04/2015,5738385,"�2,727.38",,�0.00,Materials Purchases,0,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,01/04/2015,5738385,"�1,918.71",,�0.00,Materials Purchases,0,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,01/04/2015,5738385,�87.64,,�0.00,Materials Purchases,0,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,01/04/2015,5738385,�622.52,,�0.00,Materials Purchases,0,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Fire & Rescue,,,AGRIKEL,994776,,,No,01/04/2015,5739077,�900.00,,�0.00,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Resources,,,PUBLIC WORKS LOAN BOARD,85945,,,No,01/04/2015,5739194,"�4,064,050.60",,�0.00,Loan capital and interest,FINANCE-LOAN PAYMENTS.INTEREST PAID ON EXTERNAL LOAN,,,,,No ,AXN42028,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,YMCA NORFOLK,354985,,,No,01/04/2015,5740613,"�2,476.00",,�0.00,CF417 Youth & Community Work - Lot 2,CHILDREN'S SERVICES.POSITIVE ACTIVITIES,,,,,No ,BON40302,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Community Services,,,EAST ANGLIAN OBJECT CONSERVATION SERVICES,598503,,,No,01/04/2015,5740802,"�1,000.00",,�0.00,Museums Conservation Materials,MUSEUMS & LIBRARIES-CONSERVATION,,,,,No ,AXN41497D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Community Services,,,EAST ANGLIAN OBJECT CONSERVATION SERVICES,598503,,,No,01/04/2015,5740802,�250.00,,�0.00,Museums Conservation Materials,MUSEUMS & LIBRARIES-CONSERVATION,,,,,No ,AXN41497D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Community Services,,,EAST ANGLIAN OBJECT CONSERVATION SERVICES,598503,,,No,01/04/2015,5740802,�500.00,,�0.00,Museums Conservation Materials,MUSEUMS & LIBRARIES-CONSERVATION,,,,,No ,AXN41497D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,ARCHANT REGIONAL LIMITED,737756,,,No,01/04/2015,5741003,�468.75,,�0.00,Press advertising,ADVERTISING.PRESS,,,,,No ,AUN40387S,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,INSTARMAC GROUP PLC,70120,,,No,01/04/2015,5741118,"�2,342.24",,�0.00,Materials Purchases,0,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Resources,,,PHOENIX SOFTWARE LIMITED,73240,,,No,01/04/2015,5742995,�893.20,,�0.00,ICT-SOFTWARE & SAAS.00000,ICT-SOFTWARE & SAAS,,,,,No ,Not definitive - duplicates GCN40127,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Community Services,,,SODEXO LTD,1078760,,,No,01/04/2015,5742996,�640.00,,�0.00,Venue hire and any associated catering - local arrangement,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No ,BAN42378G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/04/2015,5743007,�975.00,,�0.00,Plant hire with operator,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No ,ACN44020,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,NORFOLK ENVIRONMENTAL WASTE SERVICES LIMITED,72492,,,No,01/04/2015,5744055,"�16,130.40",,�0.00,Acceptance of residual waste at Caister Transfer Station for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AEN42483,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,INSTARMAC GROUP PLC,70120,,,No,01/04/2015,5745229,�314.13,,�0.00,Materials Purchases,0,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,INSTARMAC GROUP PLC,70120,,,No,01/04/2015,5745229,�161.31,,�0.00,Materials Purchases,0,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,No,01/04/2015,5745781,�721.80,,�0.00,Home Support Spot Contract,DOMICILIARY CARE,,,,,No ,,1-139699318
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,CDEC LIMITED,295446,,,No,01/04/2015,5747652,�496.00,,�0.00,Audio Visual Hardware for Gressenhall Museum,AUDIO VISUAL EQUIPMENT,,,,,No ,AMN44943,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,BARNARDO'S,1084830,,,No,01/04/2015,5749189,"�15,448.98",,�0.00,EDUCATION & LEARNING MATERIALS & EQUIPT.00000,EDUCATION & LEARNING MATERIALS & EQUIPT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Community Services,,,AVERY HOMES (NELSON) LTD,737844,,,No,01/04/2015,5774158,"�1,645.80",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,1-1770816026
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,No,01/04/2015,5786377,�824.00,,�0.00,FM-FURNITURE & EQUIPMENT.OFFICE,FM-FURNITURE & EQUIPMENT.OFFICE,,,,,No ,Not definitive,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,TRAVIS PERKINS TRADING CO LTD,75741,,,No,01/04/2015,5788317,�651.60,,�0.00,Materials Purchases,0,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,,,,NETMATTERS LTD,1141804,,,No,01/04/2015,5818216,�540.00,,�0.00,ICT-PROFESSIONAL ADVICE & SERVICES.00000,ICT-PROFESSIONAL ADVICE & SERVICES,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,CDEC LIMITED,295446,,,No,01/04/2015,5822082,�496.00,,�0.00,ICT -  Interactive Technologies & AV Solutions - terms of Pro 5 Framework Contract Y12072 apply,AUDIO VISUAL EQUIPMENT,,,,,No ,GFN42395B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,CDEC LIMITED,295446,,,No,01/04/2015,5822083,"�1,463.00",,�0.00,ICT -  Interactive Technologies & AV Solutions - terms of Pro 5 Framework Contract Y12072 apply,AUDIO VISUAL EQUIPMENT,,,,,No ,GFN42395B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,WOLSELEY UK LIMITED,76320,,,No,01/04/2015,5822296,�482.30,,�0.00,Materials Purchases,0,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Community Services,,,BLOOM CONSTRUCTION LTD,176697,4774984,,No,01/04/2015,5823484,"�3,948.94",,�0.00,Bmf Building Work,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Community Services,,,YMCA NORFOLK,354985,,,No,01/04/2015,5823696,�570.00,,�0.00,Venue hire and any associated catering - local arrangement,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No ,BAN36121BM,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,MAS SERVICES (EAST ANGLIA) LIMITED,84846,4710460,,No,01/04/2015,5824473,�606.50,,�0.00,Bmpp Electrical & Mechanical Maintenance,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,MAS SERVICES (EAST ANGLIA) LIMITED,84846,4710460,,No,01/04/2015,5824474,"�1,950.00",,�0.00,Bmpp Building Repairs,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,MAS SERVICES (EAST ANGLIA) LIMITED,84846,4710460,,No,01/04/2015,5824555,"�1,198.70",,�0.00,Bmpp Electrical & Mechanical Maintenance,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,MAS SERVICES (EAST ANGLIA) LIMITED,84846,4710460,,No,01/04/2015,5824556,�925.00,,�0.00,Bmpp Building Repairs,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Children's Services,,,MAS SERVICES (EAST ANGLIA) LIMITED,84846,4710460,,No,01/04/2015,5824557,"�1,866.25",,�0.00,Bmpp Building Repairs,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/05/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2015,5824589,"�1,027.20",,�0.00,Acceptance of residual waste at Costessey for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No ,AXN41569A,