Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,NO,30/06/2022,267715,"29,057.46",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,COACH SERVICES LIMITED,67566,,,NO,30/06/2022,267716,"8,938.90",0,37A: EAST HARLING - BUNWELL - NORWICH MONDAY TO FRIDAY,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,,,,,NO,59970,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,COACH SERVICES LIMITED,67566,,,NO,30/06/2022,267716,"3,741.48",0,37A: EAST HARLING - BUNWELL - NORWICH MONDAY TO FRIDAY,CONTRACT TRANSPORT  HIRE,,,,,NO,59970,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267718,"41,474.15",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267719,"45,626.98",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267720,"66,474.13",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267721,"43,586.13",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267722,"26,112.66",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267723,"28,041.09",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267724,"16,786.35",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267725,"47,780.25",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267726,"3,220.10",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267727,"18,553.62",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267728,"7,887.24",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,JEFFERY BUCKLE T/A REYNOLDS OF CAISTER,2506648,,,NO,30/06/2022,267729,"2,819.57",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,JEFFERY BUCKLE T/A REYNOLDS OF CAISTER,2506648,,,NO,30/06/2022,267730,"5,546.20",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,30/06/2022,267731,"4,441.20",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,30/06/2022,267732,"66,020.80",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,30/06/2022,267733,"2,455.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,30/06/2022,267735,"3,188.20",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,NO,30/06/2022,267737,647,0,NORWICH TO ACE RACKHEATH,CONTRACT TRANSPORT  HIRE,,,,,NO,60334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,NO,30/06/2022,267738,"1,254.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,STATION TAXIS (KINGS LYNN) LIMITED,74931,,,NO,30/06/2022,267741,"5,662.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,30/06/2022,267742,"1,477.93",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,30/06/2022,267743,"3,160.83",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,30/06/2022,267744,"3,248.70",0,"NORWICH AREA TO ALL SAINTS SCHOOL, LESSINGHAM",CONTRACT TRANSPORT  HIRE,,,,,NO,58426,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,30/06/2022,267745,"3,715.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,30/06/2022,267746,"4,176.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,30/06/2022,267747,"5,983.67",0,"NORWICH AREA TO ALL SAINTS SCHOOL, LESSINGHAM",CONTRACT TRANSPORT  HIRE,,,,,NO,58426,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,30/06/2022,267748,"2,547.25",0,WEST OF THE A10 TO KING'S LYNN SCHOOLS,CONTRACT TRANSPORT  HIRE,,,,,NO,60296,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,NO,30/06/2022,267749,911,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,NO,30/06/2022,267750,"1,927.65",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,CANARY EXPRESS TAXIS AND COURIERS LIMITED,632549,,,NO,30/06/2022,267751,"1,630.00",0,"HOLT, SCULTHORPE AND FELTHORPE TO NORWICH CITY COLLEGE ## C1091 Q203",CONTRACT TRANSPORT  HIRE,,,,,NO,60563,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,OCEAN CABS (ANGLIA) LIMITED,1358761,,,NO,30/06/2022,267752,"3,064.74",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,MED-PTS AMBULANCE SERVICES,1212768,,,NO,30/06/2022,267753,"6,895.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/06/2022,267754,"38,876.04",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/06/2022,267755,"3,096.66",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,WNCT LTD,2389411,,,NO,30/06/2022,267756,"4,697.81",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,WNCT LTD,2389411,,,NO,30/06/2022,267756,"16,785.00",0,,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,MC TRAVEL SERVICES LTD,2571174,,,NO,30/06/2022,267759,"8,086.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,Abc Taxis Ltd,2650628,,,NO,30/06/2022,267760,"5,965.80",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,Abc Taxis Ltd,2650628,,,NO,30/06/2022,267761,"5,271.00",0,NORWICH NR5 TO SPROWSTON HIGH SCHOOL,CONTRACT TRANSPORT  HIRE,,,,,NO,60934,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,Abc Taxis Ltd,2650628,,,NO,30/06/2022,267762,"26,943.55",0,"NORWICH NR3 TO BLUEBELL PRIMARY SRB, NORWICH",CONTRACT TRANSPORT  HIRE,,,,,NO,60685,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278789,"3,003.70",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278790,"2,383.70",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278791,"2,249.80",0,"GORLESTON AND GREAT YARMOUTH TO EATON HALL SCHOOL, NORWICH",CONTRACT TRANSPORT  HIRE,,,,,NO,58378,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278792,"2,065.70",0,"CAISTER, ORMESBY, SOUTH WALSHAM, UPTON AND LITTLE PLUMSTEAD TO PARKSIDE SCHOOL",CONTRACT TRANSPORT  HIRE,,,,,NO,59733,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278793,"2,001.10",0,GREAT YARMOUTH AND BEIGHTON TO HALL SCHOOL,CONTRACT TRANSPORT  HIRE,,,,,NO,59731,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278794,"1,799.00",0,NORWICH AREA TO BRAMFIELD HOUSE SCHOOL -MULTIPLE VEHICLES,CONTRACT TRANSPORT  HIRE,,,,,NO,58424,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278795,"1,768.50",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278796,"1,747.20",0,"BURGH CASTLE, BRADWELL AND GREAT YARMOUTH TO PARKSIDE SCHOOL",CONTRACT TRANSPORT  HIRE,,,,,NO,59732,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278797,"1,741.40",0,BUS 2 SHERINGHAM WOODFIELDS,CONTRACT TRANSPORT  HIRE,,,,,NO,59999,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278798,"1,466.70",0,"GORLESTON, RUNHAM AND HEMSBY TO FLEGG HIGH AND ORMESBY",CONTRACT TRANSPORT  HIRE,,,,,NO,60293,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278799,800,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278800,"5,676.90",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278801,"1,151.90",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SWIFT ENTERPRISES GY LTD,2674598,,,NO,30/06/2022,278802,922.2,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,NO,30/06/2022,278804,570,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,NO,30/06/2022,278805,"1,326.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,CATHEDRAL CABS LTD,824760,,,NO,30/06/2022,278806,"10,437.38",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,A2B TAXIS NORWICH (AIR),2496494,,,NO,30/06/2022,278807,"1,744.82",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,A2B TAXIS NORWICH (AIR),2496494,,,NO,30/06/2022,278808,"1,563.03",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,A2B TAXIS NORWICH (AIR),2496494,,,NO,30/06/2022,278809,"4,214.96",0,HORSFORD TO SHERINGHAM WOODFIELDS SCHOOL ## MW503 Q194,CONTRACT TRANSPORT  HIRE,,,,,NO,59350,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,A2B TAXIS NORWICH (AIR),2496494,,,NO,30/06/2022,278810,"3,420.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,A2B TAXIS NORWICH (AIR),2496494,,,NO,30/06/2022,278811,"6,080.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,A2B TAXIS NORWICH (AIR),2496494,,,NO,30/06/2022,278812,"3,135.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,A2B TAXIS NORWICH (AIR),2496494,,,NO,30/06/2022,278813,"4,655.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,A2B TAXIS NORWICH (AIR),2496494,,,NO,30/06/2022,278814,"3,135.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,A2B TAXIS NORWICH (AIR),2496494,,,NO,30/06/2022,278815,"1,827.87",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,A2B TAXIS NORWICH (AIR),2496494,,,NO,30/06/2022,278816,"2,160.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,K AND J CARS,2398497,,,NO,30/06/2022,278817,"3,574.47",0,"ALBURGH AND LONG STRATTON TO HALL SCHOOL, NORWICH",CONTRACT TRANSPORT  HIRE,,,,,NO,59308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,K AND J CARS,2398497,,,NO,30/06/2022,278818,"2,131.80",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,JAMES ROBERT EXECUTIVE TRANSPORT,2405542,,,NO,30/06/2022,278820,"2,249.60",0,"HEMPNALL TO ST FELIX SCHOOL, REYDON",CONTRACT TRANSPORT  HIRE,,,,,NO,60666,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,SIMON STEWART T/A NORFOLK AIRPORT TRANSFERS,2613504,,,NO,30/06/2022,278821,"5,029.87",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,INTEGRATED SERVICES PROGRAMME,70135,,,NO,30/06/2022,267764,"5,562.90",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436I,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,INTEGRATED SERVICES PROGRAMME,70135,,,NO,30/06/2022,267765,"5,562.90",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436I,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,INTEGRATED SERVICES PROGRAMME,70135,,,NO,30/06/2022,267766,"5,562.90",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436I,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,INTEGRATED SERVICES PROGRAMME,70135,,,NO,30/06/2022,267767,"5,562.90",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436I,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267768,"1,753.41",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267769,"2,533.12",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267770,"2,570.18",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267771,"3,732.12",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267772,"3,793.16",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267773,"3,050.32",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267774,"2,887.96",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267775,"3,472.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267776,"3,304.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267777,"3,304.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267778,"3,052.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267779,"3,052.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267780,"5,852.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,30/06/2022,267781,"3,052.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,