Organisation name,Organisation Code,Effective Date,Contract Reference number / ID,Open Contracting ID,Title of the Agreement,Contract type,Directorate / service responsible,Service Category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: Proclass code,Contract start date,End date,Review date,Last extension date,Contract value,Fixed cost / estimated cost,Irrecoverable VAT,Supplier name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location service label,Location served URI
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BXN4285,,East Sussex County Council (out of county SEN) CF578,,CHILDREN,,,East Sussex County Council (out of county SEN) CF578,Children's services - residential homes & schools,,,,,,,,,,,,EAST SUSSEX COUNTY COUNCIL,,,82536,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10001,,Residential care for adults at 18 Barker Way,,COMMUNITY SERVICES,,,Residential care for adults at 18 Barker Way,Adult care - nursing & residential,,,,,01/04/2014,,,,,,,MS LINDA CRISP T/A LINHAVEN CARE HOME,,,70923,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10002,,Out of County residential care for adults at 8 Kingsthorpe Grove,,COMMUNITY SERVICES,,,Out of County residential care for adults at 8 Kingsthorpe Grove,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,RICHARDSON PARTNERSHIP FOR CARE,,,985778,,Yes,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10003,,"Residential care for adults at Abbeville Residential Care Home, Abbeville Lodge and Abbeville Sands",,COMMUNITY SERVICES,,,"Residential care for adults at Abbeville Residential Care Home, Abbeville Lodge and Abbeville Sands",Adult care - nursing & residential,,,,,01/04/2012,,,,,,,ABBEVILLE RCH LIMITED,5363391,NULL,124609,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10007,,Residential care for adults at Abbottswood Lodge,,COMMUNITY SERVICES,,,Residential care for adults at Abbottswood Lodge,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,ABBOTSWOOD LODGE LIMITED,5375028,NULL,118002,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10008,,Out of County residential care for adults at Adderley House,,COMMUNITY SERVICES,,,Out of County residential care for adults at Adderley House,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,ADDERLEY HOUSE LIMITED,3151548,NULL,669695,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10009,,Out of County residential care for adults at Addiction Recovery Centre,,COMMUNITY SERVICES,,,Out of County residential care for adults at Addiction Recovery Centre,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,ADDICTION RECOVERY CENTRE,,,353992,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10010,,Out of County residential care for adults at Aden Mount,,COMMUNITY SERVICES,,,Out of County residential care for adults at Aden Mount,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,ADEN HOUSE LIMITED,2040427,NULL,113411,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10011,,"Residential care for adults at Adrian Lodge, Mill House and Portland Street",,COMMUNITY SERVICES,,,"Residential care for adults at Adrian Lodge, Mill House and Portland Street",Adult care - nursing & residential,,,,,01/04/2012,,,,,,,THE REGARD PARTNERSHIP LIMITED,gb/03153442,,164096,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10012,,Out of County residential care for adults at Agnes House,,COMMUNITY SERVICES,,,Out of County residential care for adults at Agnes House,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,ANGEL CARE HOMES LIMITED,,,119544,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10013,,Residential care for adults at Ailwyn Hall Care Home,,COMMUNITY SERVICES,,,Residential care for adults at Ailwyn Hall Care Home,Adult care - nursing & residential,,,,,01/04/2014,,,,,,,GAS TANK LIMITED,,,79443,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10014,,Residential care for adults at Aitken House,,COMMUNITY SERVICES,,,Residential care for adults at Aitken House,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,MR & MRS K JOORY T/A AITKEN HOUSE,,,70660,,Yes,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10015,,Residential care for adults at Woodspring House,,COMMUNITY SERVICES,,,Residential care for adults at Woodspring House,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,WOODSPRING CARE LIMITED,4646242,NULL,76339,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10016,,"Residential care for adults at Alexander Court, Badgers Wood, Briar House, Brundall Nursing Home, Diamond House, Hillcrest",,COMMUNITY SERVICES,,,"Residential care for adults at Alexander Court, Badgers Wood, Briar House, Brundall Nursing Home, Diamond House, Hillcrest",Adult care - nursing & residential,,,,,01/04/2012,,,,,,,ADIEMUS CARE LIMITED,7747136,NULL,678720,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10017,,Out of County residential care for adults at Alexander Court,,COMMUNITY SERVICES,,,Out of County residential care for adults at Alexander Court,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,HC-ONE LIMITED,,,737844,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10018,,Out of County residential care for adults at Alexander Residential Home,,COMMUNITY SERVICES,,,Out of County residential care for adults at Alexander Residential Home,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,MARLOCO LIMITED,2981773,NULL,475398,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10019,,Residential care for adults at Alexandra House Care Home,,COMMUNITY SERVICES,,,Residential care for adults at Alexandra House Care Home,Adult care - nursing & residential,,,,,01/04/2014,,,,,,,MRS P A GARVAN AND R SIDNEY T/A ALEXANDRA HOUSE,,,79446,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10020,,Out of County residential care for adults at Alice Grange Care Home,,COMMUNITY SERVICES,,,Out of County residential care for adults at Alice Grange Care Home,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,BARCHESTER HEALTHCARE HOMES LIMITED,,,295490,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10021,,Adult residential care at All Hallows,,COMMUNITY SERVICES,,,Adult residential care at All Hallows,Adult care - nursing & residential,,,,,,,,,,,,ALL HALLOWS HEALTH CARE TRUST,gb/06583647,,181585,,Yes,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10023,,Out of County residential care for adults at Alton House,,COMMUNITY SERVICES,,,Out of County residential care for adults at Alton House,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,ALTON HOUSE PARTNERSHIP,,,79452,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10025,,Residential care for adults at Amber House,,COMMUNITY SERVICES,,,Residential care for adults at Amber House,Adult care - nursing & residential,,,,,01/04/2014,,,,,,,MRS PAULINE WHITE T/A AMBER HOUSE,,,79454,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10026,,Residential care for adults at Amberley Hall Care Home,,COMMUNITY SERVICES,,,Residential care for adults at Amberley Hall Care Home,Adult care - nursing & residential,,,,,01/04/2014,,,,,,,HALLMARK CARE HOMES (GAYWOOD) LIMITED,gb/03766633,,69612,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10027,,Residential care for adults at The Anchorage,,COMMUNITY SERVICES,,,Residential care for adults at The Anchorage,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,MS LYNDA YVONNE JAMES T/A THE ANCHORAGE,,,75361,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10028,,Out of County residential care for adults at Anjulita Court,,COMMUNITY SERVICES,,,Out of County residential care for adults at Anjulita Court,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,METHODIST HOMES,,,79950,,Yes,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10029,,Residential care for adults at Appleton Lodge,,COMMUNITY SERVICES,,,Residential care for adults at Appleton Lodge,Adult care - nursing & residential,,,,,01/04/2014,,,,,,,GSE RESIDENTIAL LIMITED,5167623,NULL,70181,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10030,,Residential care for adults at Argyll House,,COMMUNITY SERVICES,,,Residential care for adults at Argyll House,Adult care - nursing & residential,,,,,01/04/2014,,,,,,,K T HEALTH LIMITED,gb/05752450,,123790,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10031,,Out of County residential care for adults at Ashbrook Court Care Home,,COMMUNITY SERVICES,,,Out of County residential care for adults at Ashbrook Court Care Home,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,CAREBASE (SEWARDSTONE) LIMITED,,,133849,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10032,,Spot purchased residential care for adults at Ashcroft,,COMMUNITY SERVICES,,,Spot purchased residential care for adults at Ashcroft,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,JULIAN SUPPORT LTD,,,1020836,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10033,,Out of County residential care for adults at Ashdene Care Home,,COMMUNITY SERVICES,,,Out of County residential care for adults at Ashdene Care Home,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,ASHDENE (SLEAFORD) LIMITED,gb/03125588,,368002,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10034,,Out of County residential care for adults at Asher House,,COMMUNITY SERVICES,,,Out of County residential care for adults at Asher House,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,PARKVIEW CARE HOMES LIMITED,3699449,NULL,73117,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10035,,Residential care for adults at Woodside House Nursing Home,,COMMUNITY SERVICES,,,Residential care for adults at Woodside House Nursing Home,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,BARCHESTER HEALTHCARE LIMITED,,,76337,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10036,,Out of County residential care for adults at Ashlong House,,COMMUNITY SERVICES,,,Out of County residential care for adults at Ashlong House,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,ASHLONG HOUSE LIMITED,3925062,NULL,183602,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10037,,Residential care for adults at Ashville House,,COMMUNITY SERVICES,,,Residential care for adults at Ashville House,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,F J J HEALTH CARE LIMITED,3723176,NULL,68982,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10038,,"Residential care for adults at Ashwood House - Norwich, Vicarage Road, Middletons lane, Casarita, Creswick House, Heathers, Lilas House, Salcasa, Shulas, Treehaven Rants, Treehaven Bungalows and Westbrook House",,COMMUNITY SERVICES,,,"Residential care for adults at Ashwood House - Norwich, Vicarage Road, Middletons Lane, Casarita, Creswick House, Heathers, Lilas House, Salcasa, Shulas, Treehaven Rants, Treehaven Bungalows and Westbrook House",Adult care - nursing & residential,,,,,01/04/2012,,,,,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,4062939,NULL,440281,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10039,,Out of County residential care for adults at Askham Place,,COMMUNITY SERVICES,,,Out of County residential care for adults at Askham Place,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,ASKHAM CARE HOMES LIMITED,,,80722,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10041,,Residential care for adults at Austhorpe House,,COMMUNITY SERVICES,,,Residential care for adults at Austhorpe House,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,AUSTHORPE CARE HOMES LIMITED,gb/06129361,,137382,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10042,,Residential care for adults at Avery Lodge Residential Home,,COMMUNITY SERVICES,,,Residential care for adults at Avery Lodge Residential Home,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,MR & MRS K M HODGINS T/A AVERY LODGE,,,145568,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10043,,Residential care for adults at Aylsham Manor,,COMMUNITY SERVICES,,,Residential care for adults at Aylsham Manor,Adult care - nursing & residential,,,,,01/04/2014,,,,,,,MR & MRS C DENIS T/A THE AYLSHAM MANOR,,,75369,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10045,,Out of County residential care for adults at Balmore Country House,,COMMUNITY SERVICES,,,Out of County residential care for adults at Balmore Country House,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,RUDDINGTON CARE HOMES LIMITED,1903864,NULL,74043,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10046,,Out of County residential care for adults at Bancroft,,COMMUNITY SERVICES,,,Out of County residential care for adults at Bancroft,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,THE BANCROFT RESIDENTIAL HOME LIMITED,,,132703,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10047,,Out of County residential care for adults at Barclay House,,COMMUNITY SERVICES,,,Out of County residential care for adults at Barclay House,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,SEEABILITY,,,371026,,Yes,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10048,,Out of County residential care for adults at Barleycombe,,COMMUNITY SERVICES,,,Out of County residential care for adults at Barleycombe,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,FOUR SEASONS HOMES NO 3,,,187622,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10049,,Residential care for adults at Bay Tree House,,COMMUNITY SERVICES,,,Residential care for adults at Bay Tree House,Adult care - nursing & residential,,,,,01/04/2014,,,,,,,MR T P HANLEY AND MRS S E HANLEY T/A BAY TREE HOUSE,,,66568,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10050,,Out of County residential care for adults at Beach Lawns Nursing Home,,COMMUNITY SERVICES,,,Out of County residential care for adults at Beach Lawns Nursing Home,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,SANCTUARY CARE LIMITED,gb/04231521,,117182,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10051,,Residential care for adults at The Beeches,,COMMUNITY SERVICES,,,Residential care for adults at The Beeches,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,THE BEECHES (EAST HARLING) LIMITED,,,75372,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10052,,Residential care for adults at Belgrave House,,COMMUNITY SERVICES,,,Residential care for adults at Belgrave House,Adult care - nursing & residential,,,,,01/04/2014,,,,,,,MR MUKESH BOURI T/A BELGRAVE HOUSE,,,66607,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10053,,"Out of County residential care for adults at Belmont Road, Oaks and Woodcroft",,COMMUNITY SERVICES,,,"Out of County residential care for adults at Belmont Road, Oaks and Woodcroft",Adult care - nursing & residential,,,,,01/04/2012,,,,,,,CRAEGMOOR LIMITED,,,142233,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10055,,"Residential care for adults at Bilney Hall, Claremont Nursing Home, Meadow House Nursing Home, Overbury House Nursing and Residential Home, Shipdham Manor and St. Leonards Court",,COMMUNITY SERVICES,,,"Residential care for adults at Bilney Hall, Claremont Nursing Home, Meadow House Nursing Home, Overbury House Nursing and Residential Home, Shipdham Manor and St. Leonards Court",Adult care - nursing & residential,,,,,01/04/2012,,,,,,,HEALTH CARE HOMES GROUP LIMITED,gb/05029866,,107619,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10057,,Out of County residential care for adults at Blackthorns,,COMMUNITY SERVICES,,,Out of County residential care for adults at Blackthorns,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,KATHRYN HOMES,gb/00731250,,86354,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10060,,Residential care for adults at Boundary House,,COMMUNITY SERVICES,,,Residential care for adults at Boundary House,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOUNDARY HOUSE,,,67131,Yes,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10061,,Out of County residential care for adults at Bowerfield Court,,COMMUNITY SERVICES,,,Out of County residential care for adults at Bowerfield Court,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,BOWERFIELD HOUSE LIMITED,,,432278,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10062,,Residential care for adults at Brackendale House,,COMMUNITY SERVICES,,,Residential care for adults at Brackendale House,Adult care - nursing & residential,,,,,01/04/2014,,,,,,,PRIME LIFE LIMITED,gb/02779611,,80024,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10063,,Residential care for adults at Bramley Lodge,,COMMUNITY SERVICES,,,Residential care for adults at Bramley Lodge,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,THERA EAST ANGLIA,5566295,NULL,112948,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10064,,Out of County residential care for adults at Brandon Park Nursing and Residential Home,,COMMUNITY SERVICES,,,Out of County residential care for adults at Brandon Park Nursing and Residential Home,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,BUPA CARE HOMES (CFC HOMES) LIMITED,,,67290,,Yes,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10069,,Residential care for adults at Kittens Lane,,COMMUNITY SERVICES,,,Residential care for adults at Kittens Lane,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,ORWELL HOUSING ASSOCIATION,,,72795,,Yes,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10070,,Adults - Care Homes and Care Homes with Nursing : 2012 (Broadacres),,COMMUNITY SERVICES,,,Adults - Care Homes and Care Homes with Nursing : 2012 (Broadacres),Adult care - nursing & residential,,,,,01/04/2012,31/03/2017,,31/03/2017,,,,BROADACRES NURSING HOME,,,66861,,,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,16/12/2014,BAN10071,,Residential care for adults at Broadland House,,COMMUNITY SERVICES,,,Residential care for adults at Broadland House,Adult care - nursing & residential,,,,,01/04/2012,,,,,,,R J & S F HOLLYMAN T/A BROADLAND HOUSE,,,66870,,Yes,,PART B SERVICES,partb@norfolk.gov.uk,,Other,,,,,