Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,4889105,"-�90,377.99",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5065138,"�5,172.28",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5107009,"�5,172.28",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5149955,"�5,172.28",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5192359,"�5,172.28",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5232227,"�5,172.28",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5273110,"�5,172.28",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5323146,"�5,172.28",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5406364,"�5,172.28",,�0.00,Long Term Residential Care,Procurement Classification: Council's Procurement Category Name,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5533255,"�5,172.28",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5682526,"�5,172.28",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,CAREWATCH CARE SERVICES LIMITED,73930,,NULL,No,01/10/2015,5732440,"�1,924.80",,�0.00,Home Support Spot Contract,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5773829,"�5,172.28",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5850868,"�5,224.00",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5955720,"�5,224.00",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,ROYAL MENCAP SOCIETY,74022,,NULL,No,01/10/2015,5970522,"-�6,525.15",,�0.00,Supported Living,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,5994608,"�5,224.00",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,6194271,"�5,224.00",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,METROPOLITAN,69404,,,No,01/10/2015,6195172,"�3,960.72",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,6230814,"�5,224.00",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,METROPOLITAN,69404,,,No,01/10/2015,6233016,"�3,960.72",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,METROPOLITAN,69404,,,No,01/10/2015,6233105,"�3,847.80",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,METROPOLITAN,69404,,,No,01/10/2015,6267812,"�3,960.72",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,METROPOLITAN,69404,,,No,01/10/2015,6267814,"�1,036.16",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,METROPOLITAN,69404,,,No,01/10/2015,6267815,"�3,847.80",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BEESHAW CARE LIMITED,93782,,NULL,No,01/10/2015,6271042,"�5,224.00",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS NORTH NORFOLK CCG,1221760,,,No,01/10/2015,6274037,"�1,884.98",,�0.00,Public Health - Prescribing Costs - North Norfolk CCG,PUBLIC HEALTH-PRESCRIBING COSTS,,,,,No,BUN43207,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS NORTH NORFOLK CCG,1221760,,,No,01/10/2015,6274038,"�33,984.64",,�0.00,Public Health - Prescribing Costs - North Norfolk CCG,PUBLIC HEALTH-PRESCRIBING COSTS,,,,,No,BUN43207,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS NORTH NORFOLK CCG,1221760,,,No,01/10/2015,6274039,"�23,957.40",,�0.00,Public Health - Prescribing Costs - North Norfolk CCG,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,BUN43207,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS SOUTH NORFOLK CCG,1248816,,,No,01/10/2015,6274040,"�42,885.97",,�0.00,Public Health - Prescribing Costs - South Norfolk CCG,PUBLIC HEALTH-PRESCRIBING COSTS,,,,,No,BUN43209,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS SOUTH NORFOLK CCG,1248816,,,No,01/10/2015,6274041,"�38,426.94",,�0.00,Public Health - Prescribing Costs - South Norfolk CCG,PUBLIC HEALTH-PRESCRIBING COSTS,,,,,No,BUN43209,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS SOUTH NORFOLK CCG,1248816,,,No,01/10/2015,6274042,�724.05,,�0.00,Public Health - Prescribing Costs - South Norfolk CCG,PUBLIC HEALTH-PRESCRIBING COSTS,,,,,No,BUN43209,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS NORWICH CCG,1201770,,,No,01/10/2015,6274043,"�6,706.77",,�0.00,Public Health - Prescribing Costs - Norwich CCG,PUBLIC HEALTH-PRESCRIBING COSTS,,,,,No,BUN43208,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS NORWICH CCG,1201770,,,No,01/10/2015,6274044,"�49,711.38",,�0.00,Public Health - Prescribing Costs - Norwich CCG,PUBLIC HEALTH-PRESCRIBING COSTS,,,,,No,BUN43208,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,GBS RE WEST NORFOLK CCG,1248778,,,No,01/10/2015,6274045,"�24,931.38",,�0.00,Public Health - Prescribing Costs - West Norfolk CCG,PUBLIC HEALTH-PRESCRIBING COSTS,,,,,No,BUN43206,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS GREAT YARMOUTH AND WAVENEY CCG,1235767,,,No,01/10/2015,6274046,�904.04,,�0.00,Public Health - Prescribing Costs - Great Yarmouth & Waveney CCG,PUBLIC HEALTH-PRESCRIBING COSTS,,,,,No,BUN43210,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS GREAT YARMOUTH AND WAVENEY CCG,1235767,,,No,01/10/2015,6274048,"�27,002.09",,�0.00,Public Health - Prescribing Costs - Great Yarmouth & Waveney CCG,PUBLIC HEALTH-PRESCRIBING COSTS,,,,,No,BUN43210,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS GREAT YARMOUTH AND WAVENEY CCG,1235767,,,No,01/10/2015,6274049,"�12,560.91",,�0.00,Public Health - Prescribing Costs - Great Yarmouth & Waveney CCG,PUBLIC HEALTH-PRESCRIBING COSTS,,,,,No,BUN43210,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Resources,,,KEVIN G COBBOLD,1386838,,,No,01/10/2015,6274050,�594.00,,�0.00,Removal of bodies,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,AON45311,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,NEW PROGRESS HOUSING ASSOCIATION LTD,73410,,,No,01/10/2015,6274053,"�1,076.04",,�0.00,Voids Payments on Supported Living Schemes (New Progress),FM-RENT & RATES.RENT,,,,,No,BUN43240,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Children's Services,,,GRETTON SCHOOL,1218763,,,No,01/10/2015,6274058,"�19,166.67",,�0.00,Gretton School (out of county SEN) CF639,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BXN42387,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Children's Services,,,GRETTON SCHOOL,1218763,,,No,01/10/2015,6274059,"�19,166.67",,�0.00,Gretton School (out of county SEN) CF639,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BXN42387,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Environment Transport & Development,,,GROVE PLANT & TOOL HIRE LTD,1196766,7421367,,No,01/10/2015,6274067,�800.00,,�0.00,Plant hire without operator,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,ACN44012D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Children's Services,,,EVOLUTION INTERNET MARKETING LLP,711737,,,No,01/10/2015,6274072,�500.00,,�0.00,"Software, maintenance and support Exemption 14/15 applies",ICT-SOFTWARE & SAAS,,,,,No,GPN45343,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,GLASGOW CITY COUNCIL,69346,,,No,01/10/2015,6274075,"�2,348.00",,�0.00,Residential and Nursing Care Alexander Court Glasgow,ADULT CARE-NURSING & RESIDENTIAL.PHYSICAL DISABILITIES,,,,,No,BAN10734,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,TRAINING FOR UK BUSINESS,1256760,,,No,01/10/2015,6274081,�650.00,,�0.00,HUMAN RESOURCES.TRAINING EXTERNAL,HUMAN RESOURCES.TRAINING EXTERNAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Environment Transport & Development,,,VOLVO GROUP UK LIMITED,137658,,,No,01/10/2015,6274282,"�1,511.59",,�0.00,Vehicle repairs and parts for winter service vehicles,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,AXN44754,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Environment Transport & Development,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,01/10/2015,6275057,"�2,106.00",,�0.00,Plant Hire with Operator,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AON36048M,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Children's Services,,,CDEC LIMITED,295446,,,No,01/10/2015,6275058,"�3,268.00",,�0.00,Interactive technologies and audio visual solutions - terms of Pro 5 contract Y1272 apply,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,GFN42395B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,MUSEUMS IN NORFOLK GROUP,739747,,,Yes,01/10/2015,6275059,"�5,000.00",,�0.00,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/10/2015,6275063,�87.92,,�0.00,Vehicles servicing & parts supply,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/10/2015,6275063,"�3,863.74",,�0.00,Vehicles servicing & parts supply,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/10/2015,6275063,"�1,011.03",,�0.00,Vehicles servicing & parts supply,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/10/2015,6275063,"�3,710.01",,�0.00,Vehicles servicing & parts supply,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/10/2015,6275063,"�4,960.97",,�0.00,Vehicles servicing & parts supply,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Environment Transport & Development,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/10/2015,6275063,"�1,431.16",,�0.00,Vehicles servicing & parts supply,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,AUN36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,SAFFRON HOUSING TRUST,110396,,,No,01/10/2015,6275148,�511.45,,�0.00,Rent payments,FM-RENT & RATES.RENT,,,,,No,SAN42129,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,SAFFRON HOUSING TRUST,110396,,,No,01/10/2015,6275149,�511.45,,�0.00,Rent payments,FM-RENT & RATES.RENT,,,,,No,SAN42129,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,DEBORAH KLEE CONSULTANCY LTD,1728770,,,No,01/10/2015,6285267,"�1,200.00",,�0.00,SAFEGUARDING-PROFESSIONAL SERVICES,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Resources,,,WATLINGTON DRAIN RENOVATIONS,149906,6619263,,No,01/10/2015,6286127,�995.00,,�0.00,Grounds Maintenance Costs,"FM - GROUPS, GROUNDS EQUIPMENT & TREE SURGERY",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Resources,,,WATLINGTON DRAIN RENOVATIONS,149906,6619263,,No,01/10/2015,6286128,"�1,145.00",,�0.00,Grounds Maintenance Costs,"FM - GROUPS, GROUNDS EQUIPMENT & TREE SURGERY",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS SOUTH NORFOLK CCG,1248816,,,No,01/10/2015,6286691,"-�1,743.60",,�0.00,South Norfolk CCG Better Care Fund,PUBLIC HEALTH-PRESCRIBING COSTS,,,,,No,BUN46351A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS SOUTH NORFOLK CCG,1248816,,,No,01/10/2015,6286691,"-�1,307.70",,�0.00,South Norfolk CCG Better Care Fund,PUBLIC HEALTH-PRESCRIBING COSTS,,,,,No,BUN46351A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Environment Transport & Development,,,REDACT,Redacted,,,No,01/10/2015,6287322,"�2,542.60",,�0.00,Norfolk trails vegetation cutting,HIGHWAYS-GRASS & VEGETATION CUTTING,,,,,No,AON40564D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS NORTH NORFOLK CCG,1221760,,,No,01/10/2015,6288179,-�961.79,,�0.00,Fees & Charges,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,,,,NHS GREAT YARMOUTH AND WAVENEY CCG,1235767,,,No,01/10/2015,6288569,-�866.68,,�0.00,Fees & Charges,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BIBLIOTHECA LTD,1081788,,,No,01/10/2015,6289768,"�6,250.00",,�0.00,"Library RFID solutions, RFID tag insertion services and additional services, terms of ESPO contract 35 apply","BOOKS, CDS, DVDS & LEARNING MATERIALS.BOOK STATIONERY",,,,,No,GON44567,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,BIBLIOTHECA LTD,1081788,,,No,01/10/2015,6289816,"�2,590.00",,�0.00,"Library RFID solutions, RFID tag insertion services and additional services, terms of ESPO contract 35 apply","BOOKS, CDS, DVDS & LEARNING MATERIALS.BOOK STATIONERY",,,,,No,GON44567,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/10/2015,6290094,-�681.50,,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/10/2015,6290095,"-�6,186.68",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/10/2015,6290096,"�6,868.18",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/10/2015,6290097,"-�7,108.10",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/10/2015,6290098,"�7,108.10",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/10/2015,6290099,"-�3,741.00",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,EASTERN HEALTHCARE LTD,1149759,,,No,01/10/2015,6290110,"-�8,434.64",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,EASTERN HEALTHCARE LTD,1149759,,,No,01/10/2015,6290111,"�8,434.64",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,ABBEVILLE RCH LIMITED,124609,,NULL,No,01/10/2015,6290120,"-�1,362.34",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,STERLING CARE (UK) LIMITED,153240,,,No,01/10/2015,6290152,-�797.40,,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,STERLING CARE (UK) LIMITED,153240,,,No,01/10/2015,6290153,"-�1,184.68",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,ALL HALLOWS HEALTH CARE TRUST,181585,,,No,01/10/2015,6290161,"-�1,439.68",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,APS CARE LIMITED,350992,,,No,01/10/2015,6290167,"-�1,250.50",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,WESTWARD CARE HOMES LIMITED,406042,,NULL,No,01/10/2015,6290169,"-�1,032.04",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,REGAL HEALTH CARE PROPERTIES LIMITED,479470,,NULL,No,01/10/2015,6290173,�723.97,,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,REGAL HEALTH CARE PROPERTIES LIMITED,479470,,NULL,No,01/10/2015,6290174,"-�1,135.29",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,FOUR SEASONS HEALTH CARE LIMITED,67749,,NULL,No,01/10/2015,6290197,"-�1,078.52",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/11/2015,Community Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,No,01/10/2015,6290209,"-�3,159.15",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,