Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,04-Feb-14,00161900F0060,"237,868.99",Revenue,FIL PENSIONS MANAGEMENT,,,2015142,,http://data.companieshouse.gov.uk/doc/company/02015142
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,05-Feb-14,296014,"23,951.29",Revenue,LEGAL AND GENERAL ASSURANCE (PENSIONS MANAGEMENT) LIMITED,,,1006112,,http://data.companieshouse.gov.uk/doc/company/01006112
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,14-Feb-14,BGC-00000045,"104,052.03",Revenue,BAILLIE GIFFORD & CO LIMITED,,,SC069524,,http://data.companieshouse.gov.uk/doc/company/SC069524
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,20-Feb-14,MO 9506,"69,499.51",Revenue,M&G INVESTMENT MANAGEMENT LIMITED,,,936683,,http://data.companieshouse.gov.uk/doc/company/00936683
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,21-Feb-14,20131231-2661-A,"135,031.71",Revenue,PARETO INVESTMENT MANAGEMENT LIMITED,,,3169281,,http://data.companieshouse.gov.uk/doc/company/03169281
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,26-Feb-14,2003-2014-000237,"32,861.65",Revenue,HENDERSON GLOBAL INVESTORS LIMITED,,,906355,,http://data.companieshouse.gov.uk/doc/company/00906355
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,28-Feb-14,691031,"205,017.59",Revenue,WELLINGTON MANAGEMENT INTERNATIONAL LIMITED,,,4283513,,http://data.companieshouse.gov.uk/doc/company/04283513
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,28-Feb-14,MG106477GSAM4Q13,"136,591.31",Revenue,GOLDMAN SACHS ASSET MANAGEMENT INTERNATIONAL,,,2474901,,http://data.companieshouse.gov.uk/doc/company/02474901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,28-Feb-14,14/92261,"126,284.40",Revenue,BERENBERG BANK,,,HRA 42659 ,,http://www.berenberg.de/en/legal-notice.html
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,28-Feb-14,4459801,6215,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,21-Feb-14,4539021,3150,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,28-Feb-14,4582625,4164.52,Revenue,CTS LTD,1138843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Sundry Purchases,40520,,,,12-Feb-14,4661842,681,Revenue,NORWICH ELECTRICAL CO LTD.,85436,,2414911,,http://data.companieshouse.gov.uk/doc/company/02414911
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,07-Feb-14,4667170,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,07-Feb-14,4667175,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,07-Feb-14,4667181,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,07-Feb-14,4667284,700,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,28-Feb-14,4677912,2259.15,Revenue,CTS LTD,1138843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,28-Feb-14,4677924,4485.74,Revenue,CTS LTD,1138843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,26-Feb-14,4682458,570,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,26-Feb-14,4692551,2820,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,14-Feb-14,4698456,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Voluntary Driver Payments,35700,,,,28-Feb-14,4713391,540,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,20-Feb-14,4715118,3480,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Voluntary Driver Payments,35700,,,,28-Feb-14,4723188,540,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Equipment Purchases,40850,,,Hand & power tools - local arrangement,05-Feb-14,4724599,998.06,Revenue,BUILDERS EQUIPMENT LIMITED,66929,GUN36045B,638968,,http://data.companieshouse.gov.uk/doc/company/00638968
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,21-Feb-14,4726838,720,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,21-Feb-14,4726965,720,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,21-Feb-14,4726994,720,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,21-Feb-14,4727009,720,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,21-Feb-14,4737263,720,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,03-Feb-14,4740229,2790,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,28-Feb-14,4749504,520,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,28-Feb-14,4752656,720,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,28-Feb-14,4756264,720,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,28-Feb-14,4756272,720,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bank Charges,72550,,,,17-Feb-14,4765795,500,Revenue,BOTTOMLINE TECHNOLOGIES LIMITED,788804,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,28-Feb-14,4770802,1840,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Equipment Repairs, Maintenance & Servicing",40320,,,,28-Feb-14,4777741,-596.39,Revenue,U.P.S SYSTEMS PLC,102199,,2784286,,http://data.companieshouse.gov.uk/doc/company/02784286
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,"Riversdale Centre, Thetford (U077)",03-Feb-14,4777879,5645.25,Revenue,RIVERSDALE MANAGEMENT COMMITTEE,80057,BXN15187,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Training Costs,17450,,,,06-Feb-14,4783385,995,Revenue,THE OUTREACH ORGANISATION LTD,131501,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,Highway professional services,21-Feb-14,4794390,20309.82,Capital,MOTT MACDONALD LIMITED,71980,AON41800,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,Highway professional services,21-Feb-14,4794391,21866.84,Capital,MOTT MACDONALD LIMITED,71980,AON41800,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Water and Sewerage Costs,24810,,,Water and sewerage services,07-Feb-14,4795360,741.75,Revenue,ANGLIAN WATER SERVICES LIMITED,80641,SYN36123B,2366656,,http://data.companieshouse.gov.uk/doc/company/02366656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,19-Feb-14,4800248,1501.81,Revenue,NOVUM STRUCTURES LTD,152764,,6133379,,http://data.companieshouse.gov.uk/doc/company/06133379
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,28-Feb-14,4801086,700,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4802394,-3643.79,Revenue,MR ABDULAZIZ KACHRA T/A COUNTRY COURT CARE,79431,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Professional Services,44650,,,Translation Services,17-Feb-14,4803043,440.96,Revenue,CINTRA LIMITED,81669,BON40236A,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Feb-14,4803275,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Feb-14,4803276,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Feb-14,4803278,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Feb-14,4803280,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Feb-14,4803282,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Feb-14,4803284,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Feb-14,4803286,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Feb-14,4803287,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Feb-14,4803289,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Vehicles over �20K,C3700,,,PUMPING APPLIANCE FRAMEWORK,17-Feb-14,4803291,103515,Capital,W H BENCE COACHWORKS LTD,1158763,GMN40068,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Books and Publications,40800,,,,21-Feb-14,4803402,853,Revenue,ANN ARBOR PUBLISHERS LIMITED,72047,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,07-Feb-14,4803456,12783,Revenue,ANGUS FIRE LTD,1175773,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,25-Feb-14,4803459,3510,Revenue,ASTOR-BANNERMAN (MEDICAL) LIMITED,66296,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Rents and Hire of Premises & Facilities,24500,,,Venue hire and any associated catering - local arrangement,06-Feb-14,4804262,494.4,Revenue,ECOTECH CENTRE LIMITED,68637,BAN36121N,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,24-Feb-14,4805741,-1508.23,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,Stationery - terms of ESPO contract 109 apply,04-Feb-14,4806190,623.2,Revenue,SUPPLIES TEAM LTD,116242,GSN40057,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,Purchase of musical instruments for the music service.,05-Feb-14,4808024,501.16,Revenue,NORMANS (BURTON ON TRENT) LIMITED,72541,GAN41660,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Building Maintenance & Repairs,23300,,,,05-Feb-14,4808663,586.5,Revenue,NORWICH ELECTRICAL CO LTD.,85436,,2414911,,http://data.companieshouse.gov.uk/doc/company/02414911
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Winter Vehicle Charges,59170,,,,07-Feb-14,4808793,520,Revenue,DAYS OF BUNWELL,68141,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Training Costs,17450,,,TRAINING FIRE COURSES,14-Feb-14,4808811,4640,Revenue,RED ONE LIMITED,1143786,GXN40061,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,"Equipment Repairs, Maintenance & Servicing",40320,,,Hydrant Repairs and Installations,25-Feb-14,4809053,949.93,Revenue,ANGLIAN WATER SERVICES LIMITED,80641,ALN40013B,2366656,,http://data.companieshouse.gov.uk/doc/company/02366656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,Advertising services,05-Feb-14,4809299,3950,Revenue,OFF THE WALL,183325,AUN40387K,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Water and Sewerage Costs,24810,,,Water and sewerage services,21-Feb-14,4810557,707.9,Revenue,ANGLIAN WATER SERVICES LIMITED,80641,SYN36123B,2366656,,http://data.companieshouse.gov.uk/doc/company/02366656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Training Costs,17450,,,External Training,18-Feb-14,4811326,851.5,Revenue,PRINCIPAL MEDIA LIMITED,1073760,BXN41384A,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Multi provider Framework Agreement for the Provision of Training for the Early years and Childcare Workforce,18-Feb-14,4812700,1012.6,Revenue,CR SAFETY MANAGEMENT,138599,BON40201H,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other (Photos Etc),42670,,,,06-Feb-14,4813014,867.31,Revenue,TOTAL DISC REPAIR (TDR) LTD,707738,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Printing, Stationery and Photocopying",46500,,,Managed Print Service,03-Feb-14,4813040,637.28,Revenue,RICOH UK LTD,167611,AMN30002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Printing, Stationery and Photocopying",46500,,,Managed Print Service,03-Feb-14,4813040,767.39,Revenue,RICOH UK LTD,167611,AMN30002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,19-Feb-14,4813666,978,Revenue,THOROUGHBRED INDUSTRIAL DOORS LIMITED,75612,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,26-Feb-14,4814351,22438,Capital,THE ALARM COMPANY (NORWICH) LIMITED,66000,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Multi provider Framework Agreement for the Provision of Training for the Early years and Childcare Workforce,21-Feb-14,4814777,1012.6,Revenue,CR SAFETY MANAGEMENT,138599,BON40201H,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Training Costs,17450,,,Driver Training,21-Feb-14,4814828,750,Revenue,EAST COAST DRIVER TRAINING,1011787,GQN40034,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"ICT Software Purchases, Licenses & Maintenance",44170,,,,07-Feb-14,4815175,500,Revenue,EVOLUTION INTERNET MARKETING LLP,711737,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4820522,1700,Revenue,MR ABDULAZIZ KACHRA T/A COUNTRY COURT CARE,79431,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Building Maintenance & Repairs,23300,,,,21-Feb-14,4822290,960,Revenue,LLOYDS TSB COMMERCIAL FINANCE,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Alterations To Service - Electricity,C2700,,,,06-Feb-14,4829288,426,Capital,UK POWER NETWORKS (OPERATIONS) LTD,420270,,3870728,,http://data.companieshouse.gov.uk/doc/company/3870728
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,Residual Waste disposal,07-Feb-14,4831251,12937.4,Revenue,FCC RECYCLING (UK) LTD,962780,AON40147,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Structures Maintenance,59750,,,,06-Feb-14,4832229,-2164125.11,Revenue,KIER MG LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Consultants Fees and Charges,44630,,,,17-Feb-14,4832333,1010,Revenue,SYMOLOGY LTD,75098,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Highway professional services,07-Feb-14,4835680,4696.2,Revenue,MOTT MACDONALD LIMITED,71980,Not definitive,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Gulley Emptying,58300,,,,06-Feb-14,4835786,4395.4,Revenue,KIER MG LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Footway,57050,,,,06-Feb-14,4835789,6435.47,Revenue,KIER MG LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway,57000,,,,06-Feb-14,4835789,20242.97,Revenue,KIER MG LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - Roads,C2500,,,,06-Feb-14,4835789,13165.1,Capital,KIER MG LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Safety Barriers,58240,,,,06-Feb-14,4835790,1299.77,Revenue,KIER MG LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Gulley Emptying,58300,,,,06-Feb-14,4835792,9811.08,Revenue,KIER MG LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Grass Cutting,58540,,,,06-Feb-14,4835792,63741.14,Revenue,KIER MG LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179