Organisation name,Organisation Code,Effective Date,Contract Reference number / ID,Open Contracting ID,Title of the Agreement,Contract type,Directorate / service responsible,Service Category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: Proclass code,Contract start date,End date,Review date,Last extension date, Contract value ,Fixed cost / estimated cost,Irrecoverable VAT,Supplier name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location service label,Location served URI
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BXN41528,, Independent Visitors' Scheme,OTHER,CHILDREN'S SERVICES,,, Independent Visitors' Scheme,"INFORMATION, ADVICE AND ADVOCACY",Welfare services for children and young people,,,,01/04/2012,31/03/2018,,31/03/2018,"441,372",,,ACTION FOR CHILDREN SERVICES LIMITED,2332388,,85143,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BPN41980,,Additional Services for 16 and 17 year olds in Supported Housing - Spot purchased,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Additional Services for 16 and 17 year olds in Supported Housing - Spot purchased,CHILDREN'S-UNREG ACCOMMODATION,Welfare services for children and young people,853113005,,,01/04/2013,31/12/2017,,31/12/2017,"2,592",,,YMCA NORFOLK,2067523,801606,354985,,Y,Charity or Charitable Incorporated Organisation,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BPN41977,,Additional Services for 16 and 17 year olds in Supported Housing - Spot purchased,SINGLE AWARD CONTRACT,CHILDREN'S SERVICES,,,Additional Services for 16 and 17 year olds in Supported Housing - Spot purchased,CHILDREN'S-UNREG ACCOMMODATION,Welfare services for children and young people,853113005,,,01/04/2013,31/12/2017,,31/12/2017,,,,THE BENJAMIN FOUNDATION,3825425,1124936,80162,,Y,Charity or Charitable Incorporated Organisation,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BPN41329,,Adults - Appropriate Adults,SINGLE AWARD CONTRACT,ADULT SOCIAL CARE,,,Adults - Appropriate Adults,"INFORMATION, ADVICE AND ADVOCACY",SOCIAL WORK SERVICES WITHOUT ACCOMMODATION,853120009,"Social Community Care Supplies & Services - Adult / Advice, Advocacy and Counselling Services",321010,01/04/2013,30/09/2018,,30/09/2018,"440,406",,,NORFOLK COALITION OF DISABLED PEOPLE T/A EQUAL LIVES,4098341,1084108,85237,,y,Charity or Charitable Incorporated Organisation,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BPN41624,,Adults - Ashcroft (residential beds),SINGLE AWARD CONTRACT,ADULT SOCIAL CARE,,,Adults - Ashcroft (residential beds),ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/03/2010,31/03/2018,,31/12/2017,"974,357",,,JULIAN SUPPORT LIMITED,3482147,1067883,1020836,,y,Charity or Charitable Incorporated Organisation,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BON50211,,Adults - block purchased home care for adults,SINGLE AWARD CONTRACT,ADULT SOCIAL CARE,,,Adults - block purchased home care for adults,DOMICILIARY CARE,SOCIAL WORK SERVICES WITHOUT ACCOMMODATION,853120009,Social Community Care Supplies & Services - Adult / Domiciliary Care,321014,23/01/2017,,,,"326,144",,,THE CARE COMPANY UK LIMITED,6851701,,197447,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,INVITATION TO TENDER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN48265,,Adults - Breaks for Carers - Select List 2017,OTHER,ADULT SOCIAL CARE,,,Adults - Breaks for Carers - Select List 2017,CARER SUPPORT,Social work services without accomodation,853120009,Social Community Care Supplies & Services - Adult / Services for carers / Carers breaks,322120,01/06/2011,01/04/2018,,01/04/2018,"1,553,720",,,WEST ANGLIA CROSSROADS CARING FOR CARERS,4379948,1091522,1953859,,y,Charity or Charitable Incorporated Organisation,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN42075,,Adults - Breaks for Carers - Select List 2017,OTHER,ADULT SOCIAL CARE,,,Adults - Breaks for Carers - Select List 2017,CARER SUPPORT,Social work services without accomodation,853120009,Social Community Care Supplies & Services - Adult / Services for carers / Carers breaks,322120,04/11/2011,01/04/2018,,01/04/2018,"1,112,679",,,NESTOR PRIMECARE SERVICES T/A ALLIED HEALTHCARE,1963820,,133011,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN44436,,Adults - Breaks for Carers - Select List 2017,OTHER,ADULT SOCIAL CARE,,,Adults - Breaks for Carers - Select List 2017,CARER SUPPORT,Social work services without accomodation,853120009,Social Community Care Supplies & Services - Adult / Services for carers / Carers breaks,322120,18/04/2011,01/04/2018,,01/04/2018,"81,837",,,BB HEALTHCARE,,,187549,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN42079,,Adults - Breaks for Carers - Select List 2017,OTHER,ADULT SOCIAL CARE,,,Adults - Breaks for Carers - Select List 2017,CARER SUPPORT,Social work services without accomodation,853120009,Social Community Care Supplies & Services - Adult / Services for carers / Carers breaks,322120,10/05/2011,01/04/2018,,01/04/2018,"26,174",,,MEARS CARE LIMITED,4320403,,336001,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN42078,,Adults - Breaks for Carers - Select List 2017,OTHER,ADULT SOCIAL CARE,,,Adults - Breaks for Carers - Select List 2017,CARER SUPPORT,Social work services without accomodation,853120009,Social Community Care Supplies & Services - Adult / Services for carers / Carers breaks,322120,19/04/2011,01/04/2018,,01/04/2018,"10,956",,,LEAF CARE SERVICES LTD,7109505,,397031,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10035,,Adults - Care Homes and Care Homes with Nursing - 2008 PPA,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2008 PPA,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,,,,,"10,658,420",,,BARCHESTER HEALTHCARE HOMES LIMITED,2849519,,79458,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10011,,Adults - Care Homes and Care Homes with Nursing - 2008 PPA,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2008 PPA,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,,,,,"4,616,415",,,THE REGARD PARTNERSHIP LIMITED,,,164096,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10643,,Adults - Care Homes and Care Homes with Nursing - 2008 PPA,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2008 PPA,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,,,,,"1,124,680",,,CONSENSUS SUPPORT SERVICES LIMITED,4081379,,190216,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10069,,Adults - Care Homes and Care Homes with Nursing  -2010 LD Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing  -2010 LD Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,,,,,"2,075,207",,,ORWELL HOUSING ASSOCIATION LIMITED,,,72795,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10403,,Adults - Care Homes and Care Homes with Nursing  -2010 LD Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing  -2010 LD Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,,,,,"1,229,913",,,CARE MANAGEMENT GROUP LTD,,,67558,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10203,,Adults - Care Homes and Care Homes with Nursing  -2010 LD Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing  -2010 LD Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,,,,,"330,471",,,MISS BRIDGET JANE MARSHALL,,,112452,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10293,,Adults - Care Homes and Care Homes with Nursing  -2010 LD Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing  -2010 LD Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,,,,,"144,640",,,HOLMWOOD CARE LIMITED,8905594,,679711,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10129,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,,,,,,,,BUPA CARE HOMES (CFCHOMES) LIMITED,2006738,,,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN49815,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,09/09/2016,,,,,,,MS WENDY SPENCER,,,2187170,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN50675,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,06/01/2016,,,,,,,SUNNYCROFT CARE HOME LTD,,,253676,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10055,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"16,884,775",,,HEALTHCARE HOMES GROUP LIMITED,5507277,,107619,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10016,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"16,786,571",,,LARCHWOOD CARE HOMES (SOUTH) LIMITED,7747136,,678720,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10038,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"14,162,834",,,JEESAL RESIDENTIAL CARE SERVICES LTD,,,440281,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10536,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,31/12/2012,,,,"11,413,413",,,RUNWOOD HOMES LTD,,,86354,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10736,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"10,153,795",,,WESTWARD CARE HOMES LTD,,,406042,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10185,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"9,580,785",,,NEW BOUNDARIES COMMUNITY SERVICES LTD,,,79971,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10735,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"8,959,280",,,MS JENNIFER JONAS ,,,368004,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10334,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"8,703,005",,,MAPS PROPERTIES LIMITED,,,1144781,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10111,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"8,579,282",,,INTEGRATED NURSING HOMES LIMITED,4585856,,71914,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10097,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,08/07/2015,,,,"7,849,055",,,CARING HOMES HEALTHCARE GROUP LIMITED,6367517,,127225,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10149,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"7,592,173",,,ARMSCARE LIMITED,4561854,,79467,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10311,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"7,534,900",,,KEYS HILL PARK LTD,,,165429,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10152,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"7,068,023",,,DORRINGTON HOUSE,,,68301,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10247,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,23/08/2012,,,,"6,553,459",,,SWANTON CARE AND COMMUNITY LIMITED,,,194839,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10106,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"6,379,709",,,BLACK SWAN INTERNATIONAL LIMITED,2621410,,68508,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10060,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,08/11/2016,,,,"6,284,923",,,MR CANABADY MAUREE,,,67131,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10307,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"6,277,116",,,JOSEPH HOUSE (REEDHAM) LIMITED,1897208,,70638,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10545,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"6,042,302",,,THE VINERIES LTD,,,150167,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10169,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,29/01/2016,,,,"5,731,018",,,COUNTY HEALTHCARE LIMITED,3321078,,67748,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,05/10/2017,BAN10308,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,OTHER,ADULT SOCIAL CARE,,,Adults - Care Homes and Care Homes with Nursing - 2012 Contract,ADULT CARE-NURSING & RESIDENTIAL,Social work services with accommodation,853110002,Social Community Care Supplies & Services - Adult / Nursing & Residential Care Homes,321017,01/04/2012,,,,"5,707,727",,,CONQUEST CARE HOMES (NORFOLK) LIMITED,2894168,,142233,,,,Procurement SRM team,procurementsccm@norfolk.gov.uk,,OTHER,,,,,