Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3060464,-3196.43,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3060465,-4522.23,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3060466,-2277.6,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3060467,-3079.14,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3060468,-2841.23,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3060469,-1829.77,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,03-Feb-12,3084519,1218.96,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3118485,-9407.1,Revenue,Southern Cross Healthcare Ltd,80126,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,07-Feb-12,3125446,1688.68,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Cost of Licenses & Subscriptions,49020,,,,03-Feb-12,3150018,850,Revenue,Assoc of Adult Education & Training Organisations,124538,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,07-Feb-12,3151539,1780.14,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,15-Feb-12,3159595,947.49,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-12,3161291,-2200,Revenue,Glennfield Healthcare Ltd,186706,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3165821,3684,Revenue,Southern Cross Healthcare Ltd,68383,BAN10606,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3165822,5824.32,Revenue,Southern Cross Healthcare Ltd,68383,BAN10606,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3165823,-12040.43,Revenue,Southern Cross Healthcare Ltd,68383,BAN10606,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3182070,507.85,Revenue,Southern Cross Healthcare Ltd,80126,BAN10244,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3182072,-5074.28,Revenue,Southern Cross Healthcare Ltd,80126,BAN10244,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Feb-12,3182073,-1242.28,Revenue,Southern Cross Healthcare Ltd,80126,BAN10244,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3200657,-11716,Revenue,Southern Cross Healthcare Ltd,80706,BAN10148,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,21-Feb-12,3201741,9280,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215875,-1457.14,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3215876,-1518.86,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215878,-1457.14,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215901,4631,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215918,1624,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215919,-601.43,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215944,-1624,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215971,-1254.86,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3215972,-1316.57,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3215974,-1518.86,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215976,-1542.86,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3215977,-1316.57,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215979,-1457.14,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215980,-1405.71,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3215982,-1518.86,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3215984,-1316.57,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215986,-2057.14,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215987,-1542.86,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215988,-1405.71,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3215991,-1316.57,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3215993,-1265.14,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215995,-1560,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3215996,-1316.57,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,01-Feb-12,3219248,34.8,Revenue,Fisheye Images,122875,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,,01-Feb-12,3219248,520,Revenue,Fisheye Images,122875,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,,03-Feb-12,3219248,520,Revenue,Fisheye Images,122875,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,03-Feb-12,3219248,34.8,Revenue,Fisheye Images,122875,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3221179,1040.06,Revenue,Southern Cross Healthcare Ltd,68383,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3221180,657.86,Revenue,Southern Cross Healthcare Ltd,68383,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3233925,1516,Revenue,Southern Cross Healthcare Ltd,80126,BAN10017,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,20-Feb-12,3234152,807,Revenue,Arjo Med AB Ltd,66225,,00024121,,http://opencorporates.com/companies/gb/00024121
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Insurance Premiums Paid -External,A0080,,,,22-Feb-12,3238910,2162.9,Revenue,Marsh Ltd,84836,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Insurance Premiums Paid -External,A0080,,,,22-Feb-12,3238920,3169.39,Revenue,Marsh Ltd,84836,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Insurance Premiums Paid -External,A0080,,,,22-Feb-12,3238960,1368.46,Revenue,Marsh Ltd,84836,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3241332,-1516,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Feb-12,3246146,-1754.73,Revenue,Southern Cross Healthcare Ltd,80126,BAN10244,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Feb-12,3246147,2655.39,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grounds Maintenance Costs,22500,,,,20-Feb-12,3246503,1717.35,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grounds Maintenance Costs,22500,,,,20-Feb-12,3246503,912.6,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grounds Maintenance Costs,22500,,,,20-Feb-12,3246503,912.6,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grounds Maintenance Costs,22500,,,,20-Feb-12,3246503,834.8,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grounds Maintenance Costs,22500,,,,20-Feb-12,3246503,746.8,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grounds Maintenance Costs,22500,,,,20-Feb-12,3246503,922.8,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Feb-12,3249516,920,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3249650,1323.14,Revenue,Southern Cross Healthcare Ltd,174827,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3249654,3339.29,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3249656,1086,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,24-Feb-12,3252912,1408.3,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,17-Feb-12,3253284,787.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,02-Feb-12,3254243,-4871.46,Revenue,Broadwood Educational Services Ltd,152804,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Feb-12,3254536,2625,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259418,941.14,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259419,987.43,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259423,4242.86,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259424,941.14,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259426,1074.86,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259430,987.43,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259433,1116,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Care with Nursing,50200,,,,16-Feb-12,3259435,987.43,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259440,1000.29,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259442,1074.86,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259445,941.14,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Feb-12,3259446,-2422.46,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Care with Nursing,50200,,,,16-Feb-12,3259447,925.59,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259451,987.43,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259456,1000.29,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259458,977.14,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259462,987.43,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259464,1013.14,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259466,979.71,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259489,987.43,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259517,558.57,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259520,941.14,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259523,941.14,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259524,941.14,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259526,1005.43,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259529,1221.79,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259530,1005.43,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259534,902.57,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259535,1005.43,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259536,1005.43,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Long Term Residential Care,60150,,,,16-Feb-12,3259537,918,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259539,1005.43,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259540,1005.43,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3259541,941.14,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259551,987.43,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3259553,948.86,Revenue,Southern Cross Healthcare Ltd,80126,,,,